Q0050,YAL024C,0
Q0050,YPR140W,0.608
Q0110,YBL079W,0
Q0110,YGR037C,0.319
Q0250,YIL051C,0.392
YAL001C,YBR123C,0.989
YAL001C,YDR362C,0.989
YAL001C,YGR047C,0.989
YAL001C,YOR110W,0.99
YAL001C,YPL007C,0
YAL007C,YAR002C-A,0.728
YAL007C,YDR086C,0.322
YAL007C,YGL008C,0.825
YAL007C,YGL055W,0.798
YAL007C,YGL200C,0.765
YAL007C,YGR231C,0.322
YAL007C,YJL034W,0.825
YAL007C,YLR342W,0.334
YAL007C,YML012W,0.93
YAL007C,YMR214W,0.739
YAL008W,YJL033W,0.303
YAL011W,YBR231C,0.494
YAL011W,YCR060W,0
YAL011W,YDL002C,0
YAL011W,YDR190C,0.989
YAL011W,YDR334W,0.99
YAL011W,YDR485C,0.989
YAL011W,YEL044W,0
YAL011W,YER092W,0
YAL011W,YFL013C,0
YAL011W,YGL150C,0
YAL011W,YGR002C,0
YAL011W,YHR034C,0
YAL011W,YJL081C,0.99
YAL011W,YLR052W,0
YAL011W,YLR085C,0.987
YAL011W,YLR385C,0.753
YAL011W,YML041C,0.99
YAL011W,YNL059C,0
YAL011W,YNL107W,0
YAL011W,YNL215W,0
YAL011W,YOR141C,0
YAL011W,YOR189W,0
YAL011W,YPL235W,0.988
YAL012W,YDR415C,0
YAL012W,YKL210W,0.584
YAL012W,YOR184W,0
YAL013W,YBR095C,0.867
YAL013W,YDL076C,0
YAL013W,YDR207C,0
YAL013W,YIL084C,0
YAL013W,YMR075W,0
YAL013W,YMR263W,0.988
YAL013W,YNL097C,0
YAL013W,YNL330C,0
YAL013W,YOL004W,0
YAL013W,YPL139C,0.765
YAL013W,YPL181W,0.889
YAL013W,YPR023C,0
YAL016W,YDL134C,0.99
YAL016W,YDL188C,0.99
YAL016W,YGL190C,0.99
YAL016W,YGR161C,0.549
YAL016W,YML109W,0.781
YAL016W,YMR273C,0.934
YAL016W,YOR162C,0.737
YAL016W,YOR386W,0
YAL016W,YPL152W,0.36
YAL017W,YBR069C,0
YAL017W,YDL100C,0.88
YAL017W,YER083C,0
YAL017W,YGL020C,0
YAL017W,YMR116C,0
YAL017W,YOR196C,0.77
YAL019W,YDL153C,0
YAL019W,YIL091C,0
YAL019W,YJR002W,0
YAL019W,YJR119C,0.584
YAL019W,YKL035W,0
YAL019W,YLR027C,0.664
YAL020C,YBL071W-A,0.987
YAL021C,YCR093W,0.99
YAL021C,YDR252W,0.73
YAL021C,YGR134W,0.295
YAL021C,YJR011C,0
YAL021C,YNL288W,0.989
YAL021C,YNR052C,0.595
YAL023C,YCR043C,0.527
YAL024C,Q0050,0
YAL024C,YNL312W,0.829
YAL024C,YPR140W,0.631
YAL026C,YBR082C,0
YAL026C,YDL019C,0.815
YAL026C,YDR059C,0
YAL026C,YKL010C,0.615
YAL026C,YLR304C,0
YAL027W,YLL018C,0.511
YAL027W,YML095C,0.954
YAL027W,YPL022W,0.947
YAL029C,YBR130C,0.704
YAL029C,YDR457W,0.974
YAL029C,YGL106W,0.403
YAL029C,YKL124W,0.611
YAL029C,YKL130C,0
YAL029C,YLR288C,0
YAL029C,YMR071C,0
YAL032C,YBR188C,0
YAL032C,YDL030W,0
YAL032C,YDL043C,0.988
YAL032C,YDR416W,0.488
YAL032C,YDR482C,0
YAL032C,YGR129W,0
YAL032C,YGR278W,0
YAL032C,YJR050W,0
YAL032C,YLL036C,0
YAL032C,YLR117C,0
YAL032C,YMR213W,0
YAL032C,YMR240C,0
YAL032C,YPL151C,0.765
YAL032C,YPR101W,0
YAL032C,YPR134W,0
YAL033W,YBR167C,0
YAL033W,YBR257W,0.298
YAL033W,YDR478W,0
YAL033W,YGR030C,0
YAL033W,YHR062C,0.977
YAL033W,YIR015W,0.681
YAL033W,YNL221C,0.531
YAL033W,YNL282W,0
YAL034C,YER110C,0.989
YAL034C,YMR290W-A,0
YAL034C,YNL122C,0
YAL034W-A,YIR010W,0.989
YAL034W-A,YJR112W,0.989
YAL034W-A,YPL233W,0.968
YAL036C,YBR279W,0.539
YAL036C,YOR091W,0.99
YAL042W,YBR080C,0
YAL042W,YDL007W,0
YAL042W,YDL097C,0.275
YAL042W,YDL147W,0.34
YAL042W,YDR394W,0
YAL042W,YDR427W,0
YAL042W,YFR004W,0
YAL042W,YFR010W,0
YAL042W,YFR052W,0.627
YAL042W,YGL048C,0
YAL042W,YGL095C,0
YAL042W,YGR232W,0
YAL042W,YHR200W,0
YAL042W,YIL075C,0
YAL042W,YIR012W,0
YAL042W,YKL145W,0
YAL042W,YLR421C,0
YAL042W,YOR117W,0
YAL042W,YOR259C,0
YAL042W,YOR261C,0
YAL042W,YPR108W,0
YAL043C,YAL046C,0.542
YAL043C,YDR195W,0.99
YAL043C,YDR301W,0
YAL043C,YGR156W,0.935
YAL043C,YJR093C,0.961
YAL043C,YKL018W,0.99
YAL043C,YKL059C,0.99
YAL043C,YKR002W,0
YAL043C,YLR115W,0.97
YAL043C,YLR277C,0.989
YAL043C,YLR358C,0.989
YAL043C,YNL222W,0
YAL043C,YNL317W,0.99
YAL043C,YOR179C,0.989
YAL043C,YPR107C,0.982
YAL044C,YLR239C,0.704
YAL046C,YAL043C,0.542
YAL047C,YHR172W,0.657
YAL047C,YLR179C,0.404
YAL047C,YLR212C,0
YAL047C,YNL126W,0
YAL047C,YNL224C,0.297
YAL051W,YDR412W,0.647
YAL051W,YLR386W,0
YAL051W,YNL325C,0.522
YAL051W,YOR336W,0
YAL053W,YDR452W,0
YAL053W,YKL028W,0.73
YAL053W,YKR062W,0
YAL053W,YNL112W,0
YAL059W,YMR124W,0.298
YAL060W,YAL061W,0.99
YAL061W,YAL060W,0.99
YAL062W,YAR071W,0.332
YAL062W,YBR093C,0
YAL062W,YCR038C,0
YAL062W,YFR055W,0
YAL067C,YNL162W,0.364
YAR002C-A,YAL007C,0.728
YAR002C-A,YGL055W,0
YAR002C-A,YGL200C,0.404
YAR002C-A,YML012W,0
YAR002W,YJR041C,0
YAR002W,YLR335W,0.987
YAR002W,YLR347C,0.989
YAR002W,YML060W,0
YAR002W,YMR125W,0
YAR002W,YNL189W,0.989
YAR002W,YPL153C,0
YAR002W,YPL178W,0
YAR003W,YBR175W,0.99
YAR003W,YBR258C,0
YAR003W,YDR469W,0.726
YAR003W,YHR029C,0
YAR003W,YHR119W,0.737
YAR003W,YIL095W,0
YAR003W,YKL018W,0
YAR003W,YLR015W,0.99
YAR003W,YPL138C,0.888
YAR007C,YDR300C,0
YAR007C,YFL014W,0.284
YAR007C,YHR164C,0.968
YAR007C,YJL173C,0.988
YAR007C,YNL312W,0.99
YAR010C,YBR264C,0.841
YAR010C,YGL035C,0.404
YAR014C,YER184C,0
YAR014C,YGR238C,0
YAR014C,YHR158C,0.591
YAR014C,YPL155C,0
YAR015W,YDR211W,0
YAR015W,YER025W,0
YAR015W,YGR083C,0
YAR015W,YJR007W,0
YAR015W,YLR291C,0.635
YAR019C,YDL220C,0.392
YAR019C,YGR173W,0.798
YAR019C,YOL061W,0
YAR042W,YAR044W,0.989
YAR042W,YDL019C,0
YAR044W,YAR042W,0.989
YAR044W,YDL019C,0.843
YAR062W,YMR108W,0.392
YAR071W,YAL062W,0.332
YAR071W,YBR093C,0.527
YAR071W,YCR038C,0.332
YAR071W,YFR055W,0.527
YAR073W,YCR053W,0.769
YAR073W,YHR216W,0.841
YAR073W,YLR333C,0
YAR073W,YLR432W,0.983
YAR073W,YML056C,0.983
YAR073W,YOR360C,0
YAR075W,YLR432W,0.291
YBL002W,YBL003C,0.937
YBL002W,YBR009C,0.937
YBL002W,YBR060C,0.81
YBL002W,YDL156W,0.676
YBL002W,YDR224C,0.853
YBL002W,YEL056W,0
YBL002W,YGL241W,0.989
YBL002W,YHR118C,0.857
YBL002W,YLL004W,0
YBL002W,YLR133W,0.676
YBL002W,YML065W,0.727
YBL002W,YMR072W,0.544
YBL002W,YNL030W,0.678
YBL002W,YNL261W,0.535
YBL002W,YOL012C,0.987
YBL002W,YPL001W,0.809
YBL002W,YPR162C,0.585
YBL003C,YBL002W,0.937
YBL003C,YDR224C,0.957
YBL003C,YGL241W,0.944
YBL003C,YMR072W,0.987
YBL004W,YCR077C,0
YBL004W,YER112W,0
YBL004W,YER146W,0
YBL004W,YJL124C,0.627
YBL004W,YLR438C-A,0
YBL004W,YMR186W,0.798
YBL004W,YNL147W,0
YBL005W,YBR149W,0.416
YBL007C,YBR136W,0
YBL007C,YHR114W,0
YBL007C,YLR337C,0
YBL007C,YLR435W,0.559
YBL007C,YOR181W,0.588
YBL008W,YBR215W,0.815
YBL008W,YJL115W,0.97
YBL008W,YJR140C,0
YBL008W,YLR403W,0
YBL008W,YOR038C,0
YBL008W,YPL153C,0
YBL014C,YJL025W,0.986
YBL014C,YML043C,0.765
YBL016W,YLL002W,0
YBL016W,YMR020W,0
YBL016W,YNL067W,0
YBL016W,YNL246W,0.295
YBL021C,YGL046W,0.29
YBL021C,YGL237C,0.769
YBL021C,YOR358W,0.989
YBL023C,YNL262W,0.4
YBL024W,YDR337W,0
YBL024W,YDR494W,0
YBL024W,YGR215W,0
YBL024W,YIL070C,0.987
YBL024W,YJR101W,0
YBL024W,YJR113C,0
YBL024W,YKL151C,0
YBL024W,YKL155C,0
YBL026W,YBR055C,0
YBL026W,YCR077C,0.695
YBL026W,YDR378C,0
YBL026W,YDR473C,0
YBL026W,YER112W,0
YBL026W,YER146W,0
YBL026W,YER172C,0
YBL026W,YGL173C,0.297
YBL026W,YGR091W,0
YBL026W,YJL124C,0.947
YBL026W,YJR022W,0.67
YBL026W,YKL173W,0.695
YBL026W,YLR438C-A,0.855
YBL026W,YMR268C,0.989
YBL026W,YNL092W,0
YBL026W,YNL147W,0
YBL026W,YNR011C,0
YBL026W,YOR308C,0
YBL026W,YPR178W,0.859
YBL030C,YGL167C,0.319
YBL032W,YGL105W,0.989
YBL032W,YGR264C,0
YBL032W,YLR363W-A,0.691
YBL035C,YIR008C,0
YBL035C,YNL102W,0.99
YBL036C,YGR185C,0.676
YBL036C,YMR158W,0
YBL036C,YNR043W,0
YBL037W,YJL084C,0.988
YBL037W,YJR005W,0
YBL037W,YJR058C,0
YBL037W,YNL265C,0.286
YBL037W,YOL062C,0.404
YBL038W,YGR093W,0.385
YBL038W,YJL200C,0.29
YBL038W,YKR006C,0.392
YBL038W,YLR399C,0.29
