180.34,81.64656,M
172.72,72.57472,M
172.72,92.98636,M
167.64,79.3786,M
195.58,96.615096,M
175.26,79.3786,M
182.88,113.398,M
187.96,95.707912,M
177.8,99.79024,M
182.88,72.57472,M
177.8,88.45044,M
175.26,70.30676,M
182.88,104.32616,M
190.5,113.398,M
172.72,90.7184,M
175.26,88.904032,M
170.18,77.11064,M
177.8,97.52228,M
177.8,75.749864,M
177.8,91.625584,M
180.34,74.84268,M
167.64,73.935496,M
167.64,79.3786,M
200.66,97.52228,M
177.8,96.161504,M
162.56,61.23492,M
185.42,104.32616,M
180.34,79.832192,M
175.26,80.739376,M
185.42,90.7184,M
190.5,76.203456,M
180.34,92.98636,M
165.1,68.0388,M
187.96,89.811216,M
180.34,68.492392,M
180.34,87.996848,M
172.72,68.0388,M
187.96,124.7378,M
172.72,77.11064,M
175.26,87.543256,M
177.8,61.23492,M
170.18,85.275296,M
185.42,79.3786,M
172.72,86.18248,M
177.8,97.52228,M
167.64,65.77084,M
175.26,70.30676,M
175.26,83.91452,M
190.5,100.697424,M
167.64,86.18248,M
180.34,108.86208,M
185.42,83.91452,M
165.1,73.028312,M
177.8,97.52228,M
170.18,78.471416,M
182.88,140.61352,M
180.34,66.678024,M
177.8,86.18248,M
172.72,99.79024,M
190.5,97.52228,M
167.64,65.77084,F
165.1,62.142104,F
170.18,58.96696,F
167.64,72.57472,F
162.56,58.96696,F
152.4,78.017824,F
167.64,74.84268,F
162.56,49.89512,F
167.64,68.0388,F
165.1,68.0388,F
160.02,72.121128,F
142.24,48.534344,F
162.56,69.853168,F
170.18,72.57472,F
162.56,62.142104,F
160.02,65.77084,F
167.64,70.30676,F
175.26,70.30676,F
167.64,83.91452,F
167.64,90.7184,F
165.1,60.781328,F
170.18,57.606184,F
154.94,54.43104,F
162.56,75.296272,F
160.02,79.3786,F
165.1,81.64656,F
170.18,70.30676,F
165.1,74.389088,F
162.56,73.935496,F
160.02,79.3786,F
167.64,77.11064,F
165.1,70.30676,F
162.56,69.399576,F
172.72,65.77084,F
160.02,46.719976,F
170.18,68.0388,F
203.2,122.46984,F
172.72,88.904032,F
162.56,74.84268,F
157.48,68.0388,F
154.94,60.327736,F
165.1,58.059776,F
160.02,69.399576,F
165.1,72.57472,F
162.56,58.96696,F
177.8,70.760352,F
167.64,83.91452,F
165.1,61.23492,F
162.56,82.553744,F
167.64,65.77084,F
167.64,70.30676,F
160.02,65.77084,F
160.02,57.152592,F
167.64,81.64656,F
162.56,58.96696,F
154.94,63.50288,F
157.48,55.791816,F
162.56,59.874144,F
170.18,65.77084,F
154.94,68.0388,F
