162.56,57.152592
175.26,72.57472
162.56,54.43104
172.72,66.678024
175.26,99.79024
170.18,66.224432
167.64,81.64656
187.96,106.59412
165.1,76.657048
162.56,71.667536
175.26,74.84268
149.86,53.523856
160.02,68.0388
175.26,96.161504
185.42,102.965384
154.94,64.410064
185.42,72.57472
172.72,78.925008
167.64,79.3786
160.02,88.45044
170.18,81.64656
165.1,74.84268
167.64,76.203456
172.72,63.50288
162.56,74.389088
175.26,74.84268
167.64,68.0388
177.8,68.0388
167.64,71.667536
162.56,72.57472
