Westerpark,52.38173,4.87232,Entire home/apt,,2,276,11/21/2019,3.66,1,0
Westerpark,52.38465,4.87474,Entire home/apt,,3,69,5/16/2019,0.94,1,0
De Pijp - Rivierenbuurt,52.35126,4.88787,Entire home/apt,,3,42,11/3/2019,0.61,1,7
Noord-West,52.40779,4.9011,Private room,,2,229,11/24/2019,3.33,1,233
De Pijp - Rivierenbuurt,52.35572,4.90154,Private room,,2,172,11/22/2019,2.51,2,269
De Pijp - Rivierenbuurt,52.33824,4.89563,Entire home/apt,,4,20,8/5/2019,0.27,1,79
De Baarsjes - Oud-West,52.36165,4.86389,Private room,,1,274,11/23/2019,5.01,1,164
Buitenveldert - Zuidas,52.33444,4.88997,Entire home/apt,,3,42,9/18/2019,0.56,1,0
Oud-Noord,52.39675,4.91778,Private room,,1,0,,,1,0
De Baarsjes - Oud-West,52.37425,4.86441,Entire home/apt,,2,46,6/25/2019,0.64,1,0
Watergraafsmeer,52.35501,4.93738,Entire home/apt,,5,21,10/27/2019,0.28,1,4
Centrum-Oost,52.36414,4.88107,Private room,,2,400,12/3/2019,5.68,1,8
De Pijp - Rivierenbuurt,52.33981,4.91194,Entire home/apt,,3,9,10/19/2019,0.22,1,1
De Baarsjes - Oud-West,52.36457,4.85555,Entire home/apt,,2,33,7/11/2017,0.44,1,0
De Pijp - Rivierenbuurt,52.35415,4.89166,Entire home/apt,,3,39,9/18/2019,0.57,1,3
Oud-Noord,52.38744,4.94069,Entire home/apt,,4,86,10/7/2019,1.16,1,100
Centrum-West,52.37485,4.89068,Entire home/apt,,3,64,9/16/2019,0.86,1,24
Bos en Lommer,52.37534,4.85935,Entire home/apt,,3,39,10/27/2019,1.2,1,9
Geuzenveld - Slotermeer,52.37372,4.83463,Entire home/apt,,2,47,8/6/2019,0.65,1,20
Centrum-West,52.37827,4.88236,Entire home/apt,,6,9,7/18/2016,0.12,1,317
De Baarsjes - Oud-West,52.37341,4.85781,Private room,,89,2,11/23/2017,0.07,2,0
Centrum-Oost,52.37464,4.92205,Entire home/apt,,2,37,11/24/2019,0.49,1,346
Oud-Oost,52.35492,4.92496,Entire home/apt,,5,17,8/18/2017,0.26,1,0
Westerpark,52.37731,4.87459,Entire home/apt,,4,41,8/26/2019,0.55,1,0
Zuid,52.35133,4.85861,Entire home/apt,,3,23,5/10/2019,0.44,1,21
De Pijp - Rivierenbuurt,52.35653,4.89684,Entire home/apt,,3,60,12/17/2018,0.83,1,0
Oud-Oost,52.35877,4.9152,Entire home/apt,,4,32,8/26/2018,0.44,1,0
Bos en Lommer,52.37501,4.84761,Entire home/apt,,3,22,11/4/2018,0.37,1,0
De Baarsjes - Oud-West,52.363,4.86767,Private room,,2,41,11/10/2019,0.56,1,48
Centrum-Oost,52.36354,4.88911,Entire home/apt,,7,2,11/16/2019,0.61,9,341
Bos en Lommer,52.37393,4.84943,Entire home/apt,,2,73,5/5/2019,0.99,1,49
Zuid,52.35188,4.86691,Entire home/apt,,1,51,10/7/2019,0.75,1,83
Bos en Lommer,52.38245,4.85319,Private room,,4,257,11/12/2019,3.45,1,0
De Baarsjes - Oud-West,52.3693,4.85333,Entire home/apt,,7,19,8/20/2019,0.34,1,159
Oostelijk Havengebied - Indische Buurt,52.36489,4.93567,Entire home/apt,,3,20,5/28/2017,0.27,1,0
De Pijp - Rivierenbuurt,52.35338,4.88792,Entire home/apt,,2,47,8/15/2019,0.78,1,16
Zuid,52.34406,4.86057,Entire home/apt,,2,42,8/6/2018,0.61,1,0
Centrum-West,52.37964,4.88074,Entire home/apt,,4,40,8/26/2019,0.59,1,111
Westerpark,52.38129,4.8724,Entire home/apt,,2,66,11/3/2019,0.89,2,53
De Pijp - Rivierenbuurt,52.34467,4.90341,Private room,,2,396,12/1/2019,5.34,1,0
Centrum-Oost,52.36957,4.90995,Private room,,1,90,3/1/2019,1.93,1,0
Westerpark,52.38873,4.88125,Entire home/apt,,2,2,4/13/2015,0.04,1,76
Westerpark,52.39192,4.87223,Entire home/apt,,3,29,6/14/2018,0.39,1,0
Oud-Noord,52.39438,4.92596,Entire home/apt,,2,201,11/23/2019,2.93,1,205
De Pijp - Rivierenbuurt,52.34335,4.90118,Entire home/apt,,5,3,9/19/2018,0.15,1,0
Slotervaart,52.36026,4.8356,Private room,,2,301,11/26/2019,4.03,1,0
De Pijp - Rivierenbuurt,52.35377,4.90357,Entire home/apt,,1,15,8/28/2017,0.27,1,0
Slotervaart,52.35991,4.81886,Private room,,2,179,12/1/2019,2.65,3,297
Westerpark,52.38927,4.88681,Private room,,2,197,12/1/2019,3.04,1,344
Centrum-Oost,52.36288,4.89885,Entire home/apt,,3,97,10/16/2019,1.61,1,197
