STATION,DATE,PRCP,TSUN,TMAX,TMIN,AWND
GHCND:USW00023155,20040101,8,0,139,56,23
GHCND:USW00023155,20040102,84,0,144,83,33
GHCND:USW00023155,20040103,3,-9999,94,22,25
GHCND:USW00023155,20040104,0,0,100,11,16
GHCND:USW00023155,20040105,0,0,122,17,13
GHCND:USW00023155,20040106,0,0,106,33,16
GHCND:USW00023155,20040107,8,0,178,67,23
GHCND:USW00023155,20040108,0,0,228,61,31
GHCND:USW00023155,20040109,0,0,228,83,39
GHCND:USW00023155,20040110,0,0,178,56,11
GHCND:USW00023155,20040111,0,0,94,39,6
GHCND:USW00023155,20040112,0,0,133,61,16
GHCND:USW00023155,20040113,0,0,111,67,15
GHCND:USW00023155,20040114,0,0,89,67,8
GHCND:USW00023155,20040115,0,0,100,61,14
GHCND:USW00023155,20040116,0,0,106,89,17
GHCND:USW00023155,20040117,0,0,139,61,17
GHCND:USW00023155,20040118,0,0,128,56,15
GHCND:USW00023155,20040119,0,0,106,89,12
GHCND:USW00023155,20040120,0,0,111,56,7
GHCND:USW00023155,20040121,0,-9999,133,39,17
GHCND:USW00023155,20040122,0,-9999,178,22,24
GHCND:USW00023155,20040123,0,0,94,17,17
GHCND:USW00023155,20040124,36,0,139,61,21
GHCND:USW00023155,20040125,0,0,117,61,19
GHCND:USW00023155,20040126,0,0,144,28,17
GHCND:USW00023155,20040127,5,0,167,39,19
GHCND:USW00023155,20040128,0,0,117,67,22
GHCND:USW00023155,20040129,0,0,139,56,11
GHCND:USW00023155,20040130,0,0,161,94,23
GHCND:USW00023155,20040131,0,0,128,61,32
GHCND:USW00023155,20040201,0,0,150,28,14
GHCND:USW00023155,20040202,145,0,194,67,27
GHCND:USW00023155,20040203,3,0,139,72,21
GHCND:USW00023155,20040204,3,0,139,61,24
GHCND:USW00023155,20040205,0,0,150,44,17
GHCND:USW00023155,20040206,0,0,189,33,14
GHCND:USW00023155,20040207,0,0,139,50,24
GHCND:USW00023155,20040208,0,0,156,33,24
GHCND:USW00023155,20040209,0,0,167,28,23
GHCND:USW00023155,20040210,0,0,178,28,25
GHCND:USW00023155,20040211,0,0,194,39,23
GHCND:USW00023155,20040212,0,0,228,28,44
GHCND:USW00023155,20040213,0,0,194,72,47
GHCND:USW00023155,20040214,0,0,211,50,20
GHCND:USW00023155,20040215,0,0,200,50,16
GHCND:USW00023155,20040216,0,0,206,94,26
GHCND:USW00023155,20040217,0,0,267,67,27
