Centriod Name-> IL-1b
Gender,0.8777599648603569
Ht (in),0.5463946668891747
Ht (meters),0.5463946668891753
%Hip AB Normalized to BW (N/kg),0.2958776575376097
%ProcessingSpeed,0.8624387800393831
%FGAvVelPre,0.945507167297629
%FGMaxVelPre,0.858593498182098
%FGAvCadencePre,0.8381328774020806
%FGAvCadencePre.1,0.5644865223432762
%FGMaxCadencePre,0.5644865223432762
%DTAvCadenc,0.8833978444335547
%FG_AvVel,0.945507167297629
%FG_AvCad,0.8381328774020806
DT_AvCad,0.8833978444335547
%R_Step,0.7767271496000315
%M-M,0.6478095985872876
%CRP,0.9197718878158604
%IL-10,0.7313021049999336
%IL-1a,1.0
IL-1b,1.0
%IL-6,1.0
%TNF-a,0.9255835657641608
"
"
Centriod Name-> %Comb_WS
%HeelRaise,0.6630948482192419
%WorkingMem,0.7443451813735538
%SequentialMem,0.448655987758302
%CognitiveComposite,0.519081575725231
%L_WS,0.8893271570500136
%L_Move,0.8323040723900138
%R_WS,0.8644711418361632
%R_Move,0.7467685113781238
%Comb_WS,1.0
%Comb_move,0.8495785978758197
"
"
Centriod Name-> %AvgQuadStr
Age,0.3468124556372954
Systolic BP Post,0.5364919054110767
RHR Pre,0.3086132749356647
%AvgQuadStr,1.0
%MaxQuadStr,0.9580062912381232
%CardSorting,0.7179120550293807
%6MinWalkDistance,0.5366511696241103
%DTAvLength,0.5301782636146928
DT_AvStrL,0.5301782996865207
%MTS_ML_Dist_Pre,0.6420550999414256
%MTS_ML_Range_Pre,0.5610325164346935
%MTS_AP_Dist_Pre,0.5091177525231013
%NS_ML_Dist,0.609389979122708
%NS_ML_Rang,0.6376279773572792
"
"
Centriod Name-> %Body Fat
%BMI,0.6996008002649947
%kg,0.7123985754910518
%Body Fat,1.0
%Visceral,0.9354485985366306
%MaxHandGrip,0.3662407665047834
%StrideAvgWidth,0.7431296052349745
%StrideMaxWidth,0.6138583645527854
%MTS_AP_Range_Pre,0.6136728893207383
%IFNy,0.7103419129355922
"
"
Centriod Name-> %DTMaxVel
%AvgHandGrip,0.3743922041177232
%DTMaxLength,0.7396329577997214
%DTAvVel,0.9689839925217332
%DTMaxVel,1.0
%DTMaxCadence,0.8405128860816687
%DT_AvVel,0.9689839925217332
%L_Step,0.6044369027955286
%Comb_Step,0.5043573100208925
%NS_AP_Dist,0.5967497991141518
%NS_AP_Range,0.5473791935297185
%TS_AP_Dist_Pre,0.7559515723787341
"
"
Centriod Name-> %StrideAvgVel
Systolic BP Pre,0.491294630267978
Diastolic BP Pre,0.4597470028600643
RHR Post,0.5048656411575445
%AvgStrideLength,0.9529986386304636
%StrideMaxLength,0.930299230326354
%StrideAvgVel,0.9999999999999998
%StrideMaxVel,0.9806998474703256
%Stride Avg Cadence in steps/min,0.8537223231655711
%Stride Max Cadence in steps/min,0.7180101295479874
%DTAvWidth,0.5104258881781484
%DTMaxWidth,0.6164136271961305
%SS_AvVel,0.9999999999999998
%SS_AvStrL,0.9529986386304636
%SS_AvCad,0.8537223231655711
%MTS_ML_Excursion_Pre,0.6774812778479175
%MTS_ML_Vel_Pre,0.6774812778479175
%MTS_AP_Excursion_Pre,0.5996570712170828
%MTS_AP_Vel_Pre,0.4747228474872358
%TS_AP_Range_Pre,0.400894243487572
"
"
Centriod Name-> %NS_ML_Excursion
%Phys,-0.0193790682040687
Vel_COST_pre,0.1002538901906836
%NS_ML_Excursion,0.9999999999999998
%NS_ML_Vel,0.9999999999999998
%NS_AP_Excursion,0.728317016567171
%NS_AP_Vel,0.728317016567171
"
"
Centriod Name-> %FGAvLength
%MaxHip abd,0.3206324168462361
%FGAvLength,0.9999999999999998
%FGMaxLengthPost,0.9712980288314664
%FGAvWidthPre,0.8389952804060363
%FGMaxWidthPre,0.8408540498953823
%FG_AvStrL,0.9999999999999998
"
"
Centriod Name-> BMIPost
BirthYear,0.4762446797632245
Weight (lb) Pre,0.9016594486901808
Converted to kg H/2.205),0.9016594487110896
Weight (lb) Post,0.9124530909260676
Converted to kg J/2.205),0.9124530909242234
BMIPre,0.9907318345871416
BMIPost,0.9999999999999998
Visceral Fat Pre,0.747842566691707
Visceral Fat Post,0.7847087620152559
Diastolic BP Post,0.5879011184291184
%ABC,0.3415782949266005
%Cognition,0.490865566792557
%CVLT Total T,0.4441498489376749
%ImmRecal,0.464433284418289
%ShortDelayResp,0.5134792202864492
%LongDelayFreeRecall,0.4759576000753437
%Cog_COST,0.5267713212074518
"
"
Centriod Name-> %TS_ML_Excursion_Pre
Body Fat % Pre,0.6507403352322955
Body Fat % Post,0.6098673058047612
%ChairStand,0.5651980742422477
%8ftUpAv (s),0.4019740255961433
%8ftMin,0.4499602629450426
%Attention,0.5246330172679833
%TS_ML_Dist_Pre,0.6422780139073565
%TS_ML_Excursion_Pre,1.0
%TS_ML_Vel_Pre,1.0
%TS_ML_Range_Pre,0.63700407203175
%TS_AP_Excursion_Pre,0.6711959123482155
%TS_AP_Vel_Pre,0.6711959123482155
"
"
