2,0.438028814,1.01769101494965 ± 0.0997859119153093,9.657252819869788e-08
3,2.096254613,1.0007038353223 ± 0.033471498498385426,7.57860212058893e-55
4,2.401619924,0.9913743814159794 ± 0.07734907935621518,3.10808294440646e-33
5,2.279859368,0.9799206839336825 ± 0.18261500043073806,2.366552092027283e-10
6,2.262225712,1.0358866724244247 ± 0.3297598776062086,0.0003750785054244907
7,1.894315051,1.011585422464304 ± 0.09723131624839493,1.621778832275509e-14
8,2.272249168,1.0141837613299671 ± 0.17179155271994817,8.909816363516031e-11
9,2.418801018,1.0129247232005438 ± 0.13265924200478316,8.227098585417817e-18
10,2.288324936,1.0105593423708361 ± 0.10894949025550148,3.0107042480912365e-20
11,2.36557833,1.0099342009862395 ± 0.10219078570269345,1.686084841318516e-23
12,2.364672847,1.0087494457630422 ± 0.10689480355510585,2.787778532642576e-22
13,2.411491103,1.0082910824876745 ± 0.0993717241056387,2.894973306209849e-25
14,2.423167161,1.0110405958447237 ± 0.10208367213283448,1.1269174712418937e-24
15,2.440501937,1.0074507751218773 ± 0.1001012765336626,1.156705487682268e-25
