Centroid Name,8ftUpMin Change
Systolic BP Pre,0.4121745594904881
8ftUpAv Change,0.9660505508316292
CLVT SD Change,0.253983357031648
DTAvLength Change,0.2274946241195155
MTS_ML_Dist Change,0.5525910060763096
MTS_AP_Dist Change,0.6612109237591786
TS_ML_Range Change,0.6203850119970106
TS_AP_Excursion Change,0.4466873738029305
TS_AP_Vel  Change,0.4466873687503804
8ftUpMin Change,1.0
"
"
Centroid Name,Comb_WS Change
HeelRaise Change,0.6110006863429452
SF12 PrePhys,0.5068777735964874
SF12 Phys Change,0.7850556140051318
NIH WrkMem Change,0.6339992653315233
NIH SeqMem Change,0.4411825544910465
NIH CogComp Change,0.488623793988243
DTAvVelPre,0.3775602473376213
L_WS Change,0.9187470593041188
L_Move Change,0.8053904528331044
R_WS Change,0.9004099703368297
R_Move Change,0.7857165918701406
Comb_Move Change,0.8573277733884734
R2 Bendovers,0.6020157421682037
Comb_WS Change,1.0
"
"
Centroid Name,Diastolic BP Change (mmHg)
Age,0.5790586761215192
ChairStand Change,0.4082778212793294
MaxHip Abd Change,0.4411119596010741
NIH SeqMemryPre,0.4760743118743088
Vel_COST_Pre,0.6034777253337311
IFNy Change,0.3962574992028759
R1 Swings,0.6220180514660748
R1 Bendovers,0.7195730320681297
R1 Putts,0.6042923837356721
Diastolic BP Change (mmHg),1.0
"
"
Centroid Name,MaxHip abd Pre (N)
Gender,0.6766004689390158
Ht (m),0.584612237671769
Weight (kg; H/2.205) Pre,0.6808875898652733
BMIPre,0.5590800830121864
Diastolic BP Pre,0.5329356850260368
RHR Change (BPM),0.5524891220557672
HandGripAvPre,0.7342952107865194
HandGripMaxPre,0.6956834420613068
QuadStrengthAvgPre,0.7099991857916339
QuadMaxPre,0.7654142690432144
Pre Hip,0.6688473418833022
MaxHip Change,0.487112545642148
SF12 PreCog,0.541725227853584
SF12 Cog Change,0.3823823086716275
CLVT TotalTPre,0.2922691416575923
CLVT IR Pre,0.5289707813123767
NIH CardSrt Change,0.3301147169009001
NIH PrcssSpdPre,0.4511861161277951
6MinWalkDistancePreMts,0.7023034248240465
SSAvVelPre,0.4594999248250187
SSAvCadencePre,0.6115967831285489
FGAvLengthPre,0.6883193314597918
FGAvWidthPre,0.4513209697773768
FGAvVel Change,0.5616521796371969
FGAvCadencePre,0.7056445352214925
FGAvCadence Change,0.3760467118962933
DTAvCadencePre,0.5351547327481708
NS_AP_Dist Change,0.4674272614095158
NS_AP_Range_Post,0.4294109677722097
IL-10 Pre,0.6430825973863235
IL-1a Pre,0.6326725289417393
IL-1a Change,0.8113000401478173
IL-6 Change,0.7923453519038127
MaxHip abd Pre (N),1.0
"
"
Centroid Name,NS_ML_Excursion_Pre
CVLT Total Change,0.4006803277100342
CLVT IR Change,0.3817941172321895
CLVT LD Pre Free,0.4952078044328555
NIH ProcSpd Change,0.4787504355540048
SSAvWidthPre,0.4363026823640663
FGAvVelPre,0.513390174133491
DTMaxVelPre,0.3804202316379022
DTMaxVel Change,0.3795930452730218
MTS_ML_Dist_Pre,0.7158015068932694
MTS_ML_Excursion_Pre,0.8653063743167284
MTS_ML_Excursion Change,0.7258481447465527
MTS_ML_Vel_Pre,0.8653063676176533
MTS_ML_Vel Change,0.7258481383250667
MTS_ML_Range_Pre,0.8187688572484865
MTS_ML_Range Change,0.6227539704198067
MTS_AP_Dist_Pre,0.8482259060318108
MTS_AP_Excursion_Pre,0.8766752565767622
MTS_AP_Vel_Pre,0.8766752636840224
MTS_AP_Range_Pre,0.9170183438157664
MTS_AP_Range Change,0.521797574560239
NS_ML_Dist_Pre,0.8245956945427706
NS_ML_Dist Change,0.8571544788230612
NS_ML_Excursion Change,0.5750496229190115
NS_ML_Vel_Pre,0.9999999999999992
NS_ML_Vel Change,0.5750495995055432
NS_ML_Range_Pre,0.8144139463477819
NS_ML_Range Change,0.6918790383682326
NS_AP_Dist_Pre,0.8211490458223123
NS_AP_Excursion_Pre,0.8555512346744085
NS_AP_Vel_Pre,0.8555512555863479
NS_AP_Range_Pre,0.9024667196959092
TS_ML_Dist_Pre,0.6217894508653447
TS_ML_Dist Change,0.5144206338837535
TS_ML_Excursion_Pre,0.6513473042487847
TS_ML_Range_Pre,0.6614849068616462
TS_AP_Dist Change,0.7087837859059216
TS_AP_Excursion_Pre,0.7261999751666709
TS_AP_Vel_Pre,0.7261999759830706
TS_AP_Range_Pre,0.6897878123606185
TS_AP_Range Change,0.6538018642174486
RPAQ M-M Change,0.4975701752936944
IL-10 Change,0.6550225883963279
IL-1b Change,0.7019565770421292
Distance1 (mi),0.4095884927360852
Distance2 (mi),0.7040098587909626
TotalSteps2,0.7104375289695737
R2 Swings,0.4796802736166601
NS_ML_Excursion_Pre,1.0
"
"
Centroid Name,R_Move_Pre
Body Fat % Pre,0.3638820421340381
Visceral Fat Pre,0.5722888213815267
HandGripAv Change,0.4975629149031913
HandGripMax Change,0.5916316988452858
ChairStandPre,0.6593205642123825
QuadStrengthAv Change,0.5333352211169374
QuadStrengthMax Change,0.6235575143277852
8ftUpAvPre,0.5652191225783904
8ftUpMinPre (s),0.5440780795656448
CLVT SD Pre Free,0.4616532626524057
CLVT LD Change,0.2412150313928583
NIH AttnPre,0.7118192181717415
NIH WrkMemryPre,0.3931768726194353
FGAvWidth Change,0.3778999174177538
FGMaxVel Change,0.4687215027146725
DTAvWidth Change,0.4596360591864972
Vel Cost Change,0.6881954877916303
L_Step_Pre,0.7830490644554194
L_Move_Pre,0.881082036557554
R_WS_Pre,0.902608337420927
R_Step_Pre,0.8795445581511168
Comb_WS_Pre,0.8885366718030514
Comb_Step_Pre,0.8636519572984135
Comb_Move_Pre,0.96998745508922
NS_AP_Excursion Change,0.4234495362702771
NS_AP_Vel Change,0.423449519615971
TS_ML_Excursion Change,0.5607929629308025
TS_ML_Vel Change,0.5607929563782905
TNF-a Change,0.5485702230393406
R_Move_Pre,1.0
"
"
Centroid Name,Strd Length 1 (cm)
RHR Pre,0.5622554914721156
HeelRaisePre,0.6682835360893711
NIH Attn Change,0.5917169835817314
6MinWalkDistance Change (m),0.6823484742469711
SSAvLengthPre,0.8920457849893791
SSAvLength Change,0.3557239807617668
SSAvVel Change,0.4633072835936696
SSAvCadence Change,0.4204368041717556
FGAvLength Change,0.5958628482214519
FGMaxVelPre,0.4864417638756558
DTAvLengthPre,0.6244858824993009
DTAvWidthPre,0.5120539984124539
L_Step Change,0.6374369542394198
R_Step Change,0.6259538991809904
Comb_Step Change,0.6946668634859776
MTS_AP_Excursion Change,0.6577775475602161
MTS_AP_Vel Change,0.6577775375721984
ABC%Pre,0.4884577405661111
RPAQ M-M Pre,0.6172713899194425
CRP Pre,0.3774116371377393
CRP Change,0.4386322159487774
IFNy Pre,0.5869572034469249
IL-1b Pre,0.6471799847972421
IL-6 Pre,0.3351987087316582
TNF-a Pre,0.6397933846585812
Time1 (min),0.5210821306383911
TotalSteps1,0.4647347703110231
Strd Length 2 (cm),1.0
Strd Length 1 (cm),1.0
"
"
Centroid Name,Weight Change (Kg)
BMI Change,0.9901503031757908
Body-fat-% Change,0.6139525081531225
Visceral Fat Change,0.7726511929819363
Systolic BP Change (mmHg),0.4029812434287554
NIH CardSrtPre,0.5117290544916473
NIH CogCompstePre,0.4413278520406004
SSAvWidth Change,0.7415721825893656
DTAvVel Change,0.4561678618485684
DTAvCadence Change,0.3932275726952683
Cog_COST_Pre,0.4749733583076183
Cog Cost Change,0.6190966160359509
L_WS_Pre,0.9119589879057796
ABC% Change,0.3635141524907117
Time2 (s),0.5990607076778824
R2 Putts,0.4022325674469595
Weight Change (Kg),1.0
"
"
