Centroid Name,Participant21
Participant13,0.970795650357222
Participant15,0.9972795253368342
Participant20,0.9815685953088668
Participant21,1.0
"
"
Centroid Name,Participant31
Participant1,0.9665474572865116
Participant29,0.9957919913375636
Participant30,0.9982892707250672
Participant31,1.0
"
"
Centroid Name,Participant7
Participant3,0.9234211307545416
Participant16,0.9584286355845084
Participant22,0.9779984716653752
Participant28,0.9775247595396896
Participant33,0.9491964124149168
Participant7,1.0
"
"
