Centroid Name,Participant31
Participant1,0.9665474572865116
Participant13,0.9445254576689416
Participant20,0.9295203822733928
Participant29,0.9957919913375636
Participant30,0.9982892707250672
Participant31,1.0
"
"
Centroid Name,Participant7
Participant3,0.9234211307545416
Participant15,0.9764773983560124
Participant16,0.9584286355845084
Participant21,0.9708217890789173
Participant22,0.9779984716653752
Participant28,0.9775247595396896
Participant33,0.9491964124149168
Participant7,1.0
"
"
