Centroid Name,Participant21
Participant13,0.970795650357222
Participant15,0.9972795253368342
Participant20,0.9815685953088668
Participant21,1.0
"
"
Centroid Name,Participant22
Participant7,0.9779984716653752
Participant16,0.9716972877270308
Participant33,0.9733889819510309
Participant22,1.0
"
"
Centroid Name,Participant28
Participant3,0.9723170369979706
Participant28,1.0
"
"
Centroid Name,Participant31
Participant1,0.9665474572865116
Participant29,0.9957919913375636
Participant30,0.9982892707250672
Participant31,1.0
"
"
