Centroid Name,8ftUpMin Change
8ftUpAv Change,0.9660505508316292
MTS_ML_Dist Change,0.5525910060763096
TS_ML_Range Change,0.6203850119970106
8ftUpMin Change,1.0
"
"
Centroid Name,BMIPre
Weight (kg; H/2.205) Pre,0.909185224016017
Body Fat % Pre,0.4851622355923972
Visceral Fat Pre,0.7899633695836991
RHR Change (BPM),0.5888782607320856
8ftUpAvPre,0.6503534437848629
8ftUpMinPre (s),0.6529241972256595
CLVT SD Change,0.5112948481203794
CLVT LD Change,0.4123646360551048
SSAvWidthPre,0.6521123312480813
FGAvWidthPre,0.588274144732774
FGMaxVel Change,0.4799670892602557
BMIPre,1.0
"
"
Centroid Name,CLVT SD Pre Free
Systolic BP Pre,0.5185038086420288
CLVT TotalTPre,0.7661816429367101
CLVT IR Pre,0.841608042839677
CLVT LD Pre Free,0.7175964049285933
NIH WrkMemryPre,0.4404225945750287
FGAvWidth Change,0.4961927649604141
FGAvVelPre,0.5840160587926904
DTAvVelPre,0.5165034002653202
DTMaxVelPre,0.5368599439041033
DTAvCadencePre,0.5914369611762909
NS_AP_Range_Post,0.7159954837810371
CRP Pre,0.4730854738767632
CRP Change,0.6262508872953396
IL-1b Change,0.7832298361884
IL-6 Pre,0.3886074616267499
Time1 (min),0.6520207031685308
CLVT SD Pre Free,1.0
"
"
Centroid Name,Comb_WS Change
HeelRaise Change,0.6110006863429452
SF12 PrePhys,0.5068777735964874
SF12 Phys Change,0.7850556140051318
NIH WrkMem Change,0.6339992653315233
L_WS Change,0.9187470593041188
L_Move Change,0.8053904528331044
R_WS Change,0.9004099703368297
R_Move Change,0.7857165918701406
Comb_Move Change,0.8573277733884734
R1 Swings,0.5210287952669376
Comb_WS Change,1.0
"
"
Centroid Name,DTAvCadence Change
Body-fat-% Change,0.6415179141039421
MaxHip Abd Change,0.5156720511107891
MaxHip Change,0.5759354924711042
NIH CardSrtPre,0.6556468630737213
DTAvVel Change,0.8901657938990939
DTMaxVel Change,0.8843690247291941
NS_AP_Dist Change,0.5302542968369208
DTAvCadence Change,1.0
"
"
Centroid Name,MTS_AP_Range Change
SF12 Cog Change,0.6419956933542442
NIH AttnPre,0.7282354839375866
NIH ProcSpd Change,0.4869141954683027
NIH SeqMemryPre,0.6294595631228161
NIH SeqMem Change,0.5269273398263727
NIH CogCompstePre,0.5997462258423172
MTS_ML_Range Change,0.6806126250387612
MTS_AP_Dist Change,0.7537769329109902
MTS_AP_Excursion Change,0.778617780612477
TS_AP_Excursion Change,0.5563296161464448
TS_AP_Vel  Change,0.5563295952033186
ABC%Pre,0.5990117320297002
MTS_AP_Range Change,1.0
"
"
Centroid Name,MaxHip abd Pre (N)
Gender,0.6766004689390158
Ht (m),0.584612237671769
Diastolic BP Pre,0.5329356850260368
HandGripAvPre,0.7342952107865194
HandGripMaxPre,0.6956834420613068
QuadStrengthAvgPre,0.7099991857916339
QuadMaxPre,0.7654142690432144
Pre Hip,0.6688473418833022
SF12 PreCog,0.541725227853584
NIH PrcssSpdPre,0.4511861161277951
6MinWalkDistancePreMts,0.7023034248240465
SSAvCadencePre,0.6115967831285489
FGAvLengthPre,0.6883193314597918
FGAvVel Change,0.5616521796371969
FGAvCadencePre,0.7056445352214925
FGAvCadence Change,0.3760467118962933
IL-10 Pre,0.6430825973863235
IL-1a Pre,0.6326725289417393
IL-1a Change,0.8113000401478173
MaxHip abd Pre (N),1.0
"
"
Centroid Name,NS_ML_Vel_Pre
CVLT Total Change,0.400680331261723
CLVT IR Change,0.3817941222753737
MTS_ML_Dist_Pre,0.7158015067908983
MTS_ML_Excursion_Pre,0.8653063791130113
MTS_ML_Excursion Change,0.7258481443217444
MTS_ML_Vel_Pre,0.8653063724139363
MTS_ML_Vel Change,0.7258481379002585
MTS_ML_Range_Pre,0.8187688564788476
MTS_AP_Dist_Pre,0.8482259086830688
MTS_AP_Excursion_Pre,0.8766752664404595
MTS_AP_Vel_Pre,0.8766752735477188
MTS_AP_Range_Pre,0.9170183475726918
NS_ML_Dist_Pre,0.8245956884635459
NS_ML_Dist Change,0.8571544804691908
NS_ML_Excursion_Pre,0.9999999999999992
NS_ML_Excursion Change,0.5750496391336235
NS_ML_Vel Change,0.5750496157201576
NS_ML_Range_Pre,0.8144139397209117
NS_ML_Range Change,0.6918790359374196
NS_AP_Dist_Pre,0.8211490447508539
NS_AP_Excursion_Pre,0.8555512360254488
NS_AP_Vel_Pre,0.855551256937388
NS_AP_Range_Pre,0.9024667179834742
TS_ML_Dist_Pre,0.621789458216696
TS_ML_Dist Change,0.5144206445765276
TS_ML_Excursion_Pre,0.6513473092315083
TS_ML_Range_Pre,0.6614849176201155
TS_AP_Dist Change,0.7087837918916423
TS_AP_Excursion_Pre,0.7261999895440754
TS_AP_Vel_Pre,0.7261999903604752
TS_AP_Range_Pre,0.689787821366639
TS_AP_Range Change,0.6538018762634433
RPAQ M-M Change,0.4975701761653667
IL-10 Change,0.655022581019211
Distance1 (mi),0.4095885028391153
Distance2 (mi),0.7040098539950463
TotalSteps2,0.710437530343309
R2 Swings,0.4796802830652485
NS_ML_Vel_Pre,1.0
"
"
Centroid Name,R1 Bendovers
Age,0.6488551972035732
Diastolic BP Change (mmHg),0.7195730320681297
QuadStrengthAv Change,0.5974723883345715
NIH CogComp Change,0.490330875849399
6MinWalkDistance Change (m),0.692585593997464
SSAvVelPre,0.4882174357949294
Vel_COST_Pre,0.5884584044678552
Cog_COST_Pre,0.5225827650087863
IL-6 Change,0.8214450600026986
Time2 (s),0.8519798242289714
R1 Putts,0.5643659028335857
R2 Bendovers,0.6368813489881309
R1 Bendovers,1.0
"
"
Centroid Name,Comb_Move_Pre
HandGripAv Change,0.4975629149031913
HandGripMax Change,0.5916316988452858
ChairStandPre,0.6593205642123825
QuadStrengthMax Change,0.6235575143277852
Vel Cost Change,0.6881954877916303
L_Step_Pre,0.7830490644554194
L_Move_Pre,0.881082036557554
R_WS_Pre,0.902608337420927
R_Step_Pre,0.8795445581511168
Comb_WS_Pre,0.8885366718030514
Comb_Step_Pre,0.8636519572984135
Comb_Move_Pre,0.96998745508922
NS_AP_Excursion Change,0.4234495362702771
NS_AP_Vel Change,0.423449519615971
TS_ML_Excursion Change,0.5607929629308025
TS_ML_Vel Change,0.5607929563782905
TNF-a Change,0.5485702230393406
R_Move_Pre,1.0
"
"
Centroid Name,SSAvVel Change
Systolic BP Change (mmHg),0.5031363635209389
ChairStand Change,0.5407316430172627
NIH CardSrt Change,0.3833621706099877
SSAvLength Change,0.9452270116669614
SSAvCadence Change,0.8701160182008169
DTAvLengthPre,0.6781018914120753
DTAvLength Change,0.4649053404081088
DTAvWidth Change,0.5333194028160182
L_Step Change,0.672265035064703
ABC% Change,0.4751509124728132
SSAvVel Change,1.0
"
"
Centroid Name,Strd Length 1 (cm)
RHR Pre,0.5622554914721156
HeelRaisePre,0.6682835360893711
NIH Attn Change,0.5917169835817314
SSAvLengthPre,0.8920457849893791
FGAvLength Change,0.5958628482214519
FGMaxVelPre,0.4864417638756558
DTAvWidthPre,0.5120539984124539
R_Step Change,0.6259538991809904
Comb_Step Change,0.6946668634859776
MTS_AP_Vel Change,0.6577775375721984
RPAQ M-M Pre,0.6172713899194425
TotalSteps1,0.4647347703110231
Strd Length 2 (cm),1.0
Strd Length 1 (cm),1.0
"
"
Centroid Name,TNF-a Pre
IFNy Pre,0.920168983565831
IFNy Change,0.546981628011759
IL-1b Pre,0.7983464879485909
R2 Putts,0.6753878477279937
TNF-a Pre,1.0
"
"
Centroid Name,Weight Change (Kg)
BMI Change,0.9901503031757908
Visceral Fat Change,0.7726511929819363
SSAvWidth Change,0.7415721825893656
Cog Cost Change,0.6190966160359509
L_WS_Pre,0.9119589879057796
Weight Change (Kg),1.0
"
"
