Centroid Name,Systolic BP Change (mmHg)
Weight Change (Kg),0.6139525081531225
BMI Change,0.6291691130939336
Visceral Fat Change,0.8992953035965804
Systolic BP Change (mmHg),0.4590324843449596
HandGripAv Change,0.3244776664095237
CLVT TotalTPre,0.4627043547096771
CLVT LD Pre Free,0.5149742968866433
NIH AttnPre,0.6502766316702819
NIH WrkMemryPre,0.4858609764428786
NIH CardSrtPre,0.3658846916640789
NIH ProcSpd Change,0.5096984884632919
NIH CogCompstePre,0.3653945349166598
SSAvWidthPre,0.5141987214637199
SSAvWidth Change,0.6245064208651471
DTAvLength Change,0.2374955880641605
DTAvVelPre,0.5410858445913168
DTAvVel Change,0.4386474936594359
DTMaxVelPre,0.540104216990105
DTMaxVel Change,0.4600697793951803
DTAvCadencePre,0.7779243072285057
DTAvCadence Change,0.6415179141039421
L_WS_Pre,0.5297960294499857
L_Move_Pre,0.4853533347224996
Comb_WS_Pre,0.4058183073310383
IFNy Change,0.4244911654421349
R1 Putts,0.2243539351144289
Body-fat-% Change,1.0
"
"
Centroid Name,Comb_WS Change
Diastolic BP Change (mmHg),0.315944118880464
HeelRaise Change,0.6110006863429452
8ftUpAv Change,0.5899015599651146
8ftUpMin Change,0.5870868709712973
SF12 PrePhys,0.5068777735964874
SF12 Phys Change,0.7850556140051318
NIH WrkMem Change,0.6339992653315233
NIH SeqMem Change,0.4411825544910465
NIH CogComp Change,0.488623793988243
Vel_COST_Pre,0.290725485231478
L_WS Change,0.9187470593041188
L_Move Change,0.8053904528331044
R_WS Change,0.9004099703368297
R_Move Change,0.7857165918701406
Comb_Move Change,0.8573277733884734
TNF-a Change,0.5176730102145678
Time2 (s),0.5928323768092688
R1 Swings,0.5210287952669376
R1 Bendovers,0.5233667706150962
R2 Bendovers,0.6020157421682037
Comb_WS Change,1.0
"
"
Centroid Name,MaxHip abd Pre (N)
Gender,0.6766004689390158
Ht (m),0.584612237671769
Weight (kg; H/2.205) Pre,0.6808875898652733
BMIPre,0.5590800830121864
Diastolic BP Pre,0.5329356850260368
RHR Change (BPM),0.5524891220557672
HandGripAvPre,0.7342952107865194
HandGripMaxPre,0.6956834420613068
HandGripMax Change,0.4591325763316368
QuadStrengthAvgPre,0.7099991857916339
QuadMaxPre,0.7654142690432144
Pre Hip,0.6688473418833022
MaxHip Change,0.487112545642148
SF12 PreCog,0.541725227853584
SF12 Cog Change,0.3823823086716275
CLVT IR Pre,0.5289707813123767
CLVT SD Pre Free,0.336257512580584
NIH CardSrt Change,0.3301147169009001
NIH PrcssSpdPre,0.4511861161277951
6MinWalkDistancePreMts,0.7023034248240465
SSAvVelPre,0.4594999248250187
SSAvCadencePre,0.6115967831285489
FGAvLengthPre,0.6883193314597918
FGAvWidthPre,0.4513209697773768
FGAvVel Change,0.5616521796371969
FGMaxVel Change,0.4476350873713736
FGAvCadencePre,0.7056445352214925
FGAvCadence Change,0.3760467118962933
Vel Cost Change,0.3426269487224884
Cog Cost Change,0.581834622957752
NS_AP_Dist Change,0.4674272614095158
NS_AP_Range_Post,0.4294109677722097
IL-10 Pre,0.6430825973863235
IL-1a Pre,0.6326725289417393
IL-1a Change,0.8113000401478173
IL-6 Change,0.7923453519038127
MaxHip abd Pre (N),1.0
"
"
Centroid Name,NS_ML_Excursion_Pre
Systolic BP Pre,0.336864788549905
QuadStrengthAv Change,0.4187059936011896
QuadStrengthMax Change,0.4466167671679168
MaxHip Abd Change,0.28426141736479
FGAvVelPre,0.513390174133491
Cog_COST_Pre,0.3632662890284879
MTS_ML_Dist_Pre,0.7158015068932694
MTS_ML_Dist Change,0.547656026304791
MTS_ML_Excursion_Pre,0.8653063743167284
MTS_ML_Excursion Change,0.7258481447465527
MTS_ML_Vel_Pre,0.8653063676176533
MTS_ML_Vel Change,0.7258481383250667
MTS_ML_Range_Pre,0.8187688572484865
MTS_ML_Range Change,0.6227539704198067
MTS_AP_Dist_Pre,0.8482259060318108
MTS_AP_Dist Change,0.3617950055342524
MTS_AP_Excursion_Pre,0.8766752565767622
MTS_AP_Vel_Pre,0.8766752636840224
MTS_AP_Range_Pre,0.9170183438157664
MTS_AP_Range Change,0.521797574560239
NS_ML_Dist_Pre,0.8245956945427706
NS_ML_Dist Change,0.8571544788230612
NS_ML_Excursion Change,0.5750496229190115
NS_ML_Vel_Pre,0.9999999999999992
NS_ML_Vel Change,0.5750495995055432
NS_ML_Range_Pre,0.8144139463477819
NS_ML_Range Change,0.6918790383682326
NS_AP_Dist_Pre,0.8211490458223123
NS_AP_Excursion_Pre,0.8555512346744085
NS_AP_Excursion Change,0.3314200696241803
NS_AP_Vel_Pre,0.8555512555863479
NS_AP_Vel Change,0.331420118515904
NS_AP_Range_Pre,0.9024667196959092
TS_ML_Dist_Pre,0.6217894508653447
TS_ML_Excursion_Pre,0.6513473042487847
TS_ML_Range_Pre,0.6614849068616462
TS_AP_Dist Change,0.7087837859059216
TS_AP_Excursion_Pre,0.7261999751666709
TS_AP_Vel_Pre,0.7261999759830706
TS_AP_Range_Pre,0.6897878123606185
TS_AP_Range Change,0.6538018642174486
IL-10 Change,0.6550225883963279
IL-1b Change,0.7019565770421292
Distance1 (mi),0.4095884927360852
Distance2 (mi),0.7040098587909626
TotalSteps2,0.7104375289695737
R2 Swings,0.4796802736166601
NS_ML_Excursion_Pre,1.0
"
"
Centroid Name,Strd Length 1 (cm)
Age,0.3286257453499657
RHR Pre,0.5622554914721156
HeelRaisePre,0.6682835360893711
8ftUpAvPre,0.4926957026880928
8ftUpMinPre (s),0.4987222289172809
CLVT SD Change,0.1291495427511333
CLVT LD Change,0.1763570195423519
NIH Attn Change,0.5917169835817314
NIH SeqMemryPre,0.389356480316286
6MinWalkDistance Change (m),0.6823484742469711
SSAvLengthPre,0.8920457849893791
SSAvLength Change,0.3557239807617668
SSAvVel Change,0.4633072835936696
SSAvCadence Change,0.4204368041717556
FGAvLength Change,0.5958628482214519
FGAvWidth Change,0.3416683139790102
FGMaxVelPre,0.4864417638756558
DTAvLengthPre,0.6244858824993009
DTAvWidthPre,0.5120539984124539
L_Step Change,0.6374369542394198
R_Step Change,0.6259538991809904
Comb_Step Change,0.6946668634859776
MTS_AP_Excursion Change,0.6577775475602161
MTS_AP_Vel Change,0.6577775375721984
ABC%Pre,0.4884577405661111
RPAQ M-M Pre,0.6172713899194425
CRP Pre,0.3774116371377393
CRP Change,0.4386322159487774
IFNy Pre,0.5869572034469249
IL-1b Pre,0.6471799847972421
IL-6 Pre,0.3351987087316582
TNF-a Pre,0.6397933846585812
Time1 (min),0.5210821306383911
TotalSteps1,0.4647347703110231
Strd Length 2 (cm),1.0
Strd Length 1 (cm),1.0
"
"
Centroid Name,R_Move_Pre
Body Fat % Pre,0.6535189516588787
Visceral Fat Pre,0.5243274783826655
ChairStandPre,0.6195161691435458
ChairStand Change,0.5088205998445892
CVLT Total Change,0.53142928678949
CLVT IR Change,0.5092709828910778
DTAvWidth Change,0.513031094754565
L_Step_Pre,0.482501147921526
R_WS_Pre,0.4363051699151604
R_Step_Pre,0.5704752977287219
R_Move_Pre,0.5607929629308024
Comb_Step_Pre,0.5477869740244934
Comb_Move_Pre,0.5180391373628177
TS_ML_Dist Change,0.6219994803552599
TS_ML_Vel Change,0.9999999999999996
TS_ML_Range Change,0.6419549696875785
TS_AP_Excursion Change,0.6191920169857683
TS_AP_Vel  Change,0.61919202201565
ABC% Change,0.2780320498402383
RPAQ M-M Change,0.5652835917543818
R2 Putts,0.4597670630027434
TS_ML_Excursion Change,1.0
"
"
