Centroid Name,IL-1a Change
Gender,0.4424537333530144
Age,0.2686554489132891
Weight Change (Kg),0.6292344078237989
BMI Change,0.6105633725985964
Body Fat % Pre,0.6687645558718948
Body-fat-% Change,0.4995642066770282
Visceral Fat Pre,0.6502069908067178
Visceral Fat Change,0.5258566936802274
Systolic BP Change (mmHg),0.3253258049290481
Diastolic BP Pre,0.2299000771533876
RHR Change (BPM),0.2017599240435066
HandGripAvPre,0.606914436091719
HandGripMaxPre,0.5943781024096579
HandGripMax Change,0.2131139243078504
ChairStandPre,0.5281402764514818
HeelRaisePre,0.1420223461894086
HeelRaise Change,0.5630468908140389
QuadStrengthAvgPre,0.534644177170005
QuadStrengthAv Change,0.5798848299843561
QuadMaxPre,0.6924849344907223
QuadStrengthMax Change,0.6052902149584082
MaxHip abd Pre (N),0.8113000401478173
MaxHip Abd Change,0.5359011806309597
Pre Hip,0.8604257612357744
MaxHip Change,0.5898807671894227
8ftUpAvPre,0.5396660516857124
8ftUpMinPre (s),0.5086532200663517
SF12 PrePhys,0.6680943725415819
SF12 Phys Change,0.654640633450764
SF12 PreCog,0.7533789963788596
SF12 Cog Change,0.4969980227834534
CLVT TotalTPre,0.3653758204458321
CLVT SD Pre Free,0.3511625960107982
CLVT SD Change,0.3918226327718865
CLVT LD Pre Free,0.5875179989580928
CLVT LD Change,0.719583376425719
NIH AttnPre,0.6136106820654903
NIH Attn Change,0.5206465416227286
NIH WrkMemryPre,0.3895489165615408
NIH WrkMem Change,0.0775201638055449
NIH CardSrtPre,0.180002617734824
NIH CardSrt Change,0.2224329652716181
NIH PrcssSpdPre,0.4696762856915949
NIH ProcSpd Change,0.5032689590376176
NIH SeqMemryPre,0.0368799575886973
NIH SeqMem Change,0.4181182934997391
NIH CogCompstePre,0.1453652741539901
NIH CogComp Change,0.2527751971033009
6MinWalkDistancePreMts,0.4985981793234891
6MinWalkDistance Change (m),0.3198934925490036
SSAvLengthPre,0.1429794026768481
SSAvWidth Change,0.393185728460774
SSAvVel Change,0.3889503644552184
SSAvCadence Change,0.8173623674467537
FGAvLengthPre,0.7239451088305613
FGAvWidth Change,0.7655572627459296
FGAvVel Change,0.4922716184293164
FGMaxVelPre,0.3083451097151782
FGMaxVel Change,0.4202257521725188
FGAvCadencePre,0.5069312032756103
FGAvCadence Change,0.451539196891086
DTAvLengthPre,0.7773184483473308
DTAvLength Change,0.9066346893421344
DTAvWidthPre,0.4596832843715219
DTAvWidth Change,0.3042110086269126
DTAvVelPre,0.284624663649663
DTAvVel Change,0.6840413188748864
DTMaxVel Change,0.6453745113809248
DTAvCadencePre,0.5237722815481386
DTAvCadence Change,0.5119949737024188
Vel_COST_Pre,0.2399890216804791
Vel Cost Change,0.3951459627244142
Cog_COST_Pre,0.4063887705024379
Cog Cost Change,0.4395285752545088
L_WS_Pre,0.5872130775473027
L_WS Change,0.4094738227625187
L_Step_Pre,0.6441609123129988
L_Step Change,0.2311102043088103
L_Move_Pre,0.678291370386648
R_WS_Pre,0.7119165056370658
R_WS Change,0.6046026835750132
R_Step_Pre,0.5258359273583458
R_Step Change,0.3506603896495471
R_Move_Pre,0.7150574547654269
R_Move Change,0.3550980991754563
Comb_WS_Pre,0.6625866590723261
Comb_WS Change,0.5471229139857687
Comb_Step_Pre,0.5991841317775449
Comb_Step Change,0.3447008152102164
Comb_Move_Pre,0.7059215361648635
Comb_Move Change,0.316694198142741
MTS_AP_Dist Change,0.6211144419318321
NS_ML_Excursion Change,0.6263098026435813
NS_ML_Vel Change,0.6263096973330567
NS_AP_Dist Change,0.398324417593609
TS_ML_Dist_Pre,0.8307861077830025
TS_ML_Excursion Change,0.4408892391757907
TS_ML_Vel Change,0.440889229393015
TS_ML_Range_Pre,0.8320914484666512
ABC% Change,0.385401585729292
RPAQ M-M Pre,0.4620686521713993
CRP Pre,0.3632771420756311
CRP Change,0.1847082297979091
IFNy Pre,0.5409289344079783
IFNy Change,0.3544180068866311
IL-10 Pre,0.3854175042435882
IL-1a Pre,0.648789634517762
IL-1b Change,1.0
IL-6 Change,0.4709371743008557
TNF-a Pre,0.5283983002278065
TNF-a Change,0.4472142008550842
Time1 (min),0.526790837454276
Distance1 (mi),0.7690883869951325
TotalSteps1,0.583394145018335
Time2 (s),0.7545224800701098
R1 Bendovers,0.7846865174649061
R1 Putts,0.3185630811770822
R2 Swings,0.4846803937836403
R2 Bendovers,0.8299411246019514
R2 Putts,0.5420688282247847
IL-1a Change,1.0
"
"
Centroid Name,NS_ML_Excursion_Pre
Ht (m),0.2842845881402471
Weight (kg; H/2.205) Pre,0.2689529717640989
BMIPre,0.1667251500218209
Systolic BP Pre,0.336864788549905
Diastolic BP Change (mmHg),0.2474689866357703
RHR Pre,0.1337417677574787
HandGripAv Change,0.1295259410544887
ChairStand Change,0.3665910819701792
8ftUpAv Change,0.2631556659603379
8ftUpMin Change,0.2825885614860416
CVLT Total Change,0.4006803277100342
CLVT IR Pre,0.2227601281330247
CLVT IR Change,0.3817941172321895
SSAvLength Change,0.2661770988658076
SSAvWidthPre,0.4363026823640663
SSAvVelPre,0.0846756336497579
SSAvCadencePre,0.1686943646385667
FGAvLength Change,0.3105064707191302
FGAvWidthPre,0.2533550147458667
FGAvVelPre,0.513390174133491
DTMaxVelPre,0.3804202316379022
L_Move Change,0.2367119648858821
MTS_ML_Dist_Pre,0.7158015068932694
MTS_ML_Dist Change,0.547656026304791
MTS_ML_Excursion_Pre,0.8653063743167284
MTS_ML_Excursion Change,0.7258481447465527
MTS_ML_Vel_Pre,0.8653063676176533
MTS_ML_Vel Change,0.7258481383250667
MTS_ML_Range_Pre,0.8187688572484865
MTS_ML_Range Change,0.6227539704198067
MTS_AP_Dist_Pre,0.8482259060318108
MTS_AP_Excursion_Pre,0.8766752565767622
MTS_AP_Excursion Change,0.5242181957885348
MTS_AP_Vel_Pre,0.8766752636840224
MTS_AP_Vel Change,0.1974734758520614
MTS_AP_Range_Pre,0.9170183438157664
MTS_AP_Range Change,0.521797574560239
NS_ML_Dist_Pre,0.8245956945427706
NS_ML_Dist Change,0.8571544788230612
NS_ML_Vel_Pre,0.9999999999999992
NS_ML_Range_Pre,0.8144139463477819
NS_ML_Range Change,0.6918790383682326
NS_AP_Dist_Pre,0.8211490458223123
NS_AP_Excursion_Pre,0.8555512346744085
NS_AP_Excursion Change,0.3314200696241803
NS_AP_Vel_Pre,0.8555512555863479
NS_AP_Vel Change,0.331420118515904
NS_AP_Range_Pre,0.9024667196959092
NS_AP_Range_Post,0.4051469760015436
TS_ML_Dist Change,0.5144206338837535
TS_ML_Excursion_Pre,0.6513473042487847
TS_ML_Range Change,0.4606031207302052
TS_AP_Dist Change,0.7087837859059216
TS_AP_Excursion_Pre,0.7261999751666709
TS_AP_Excursion Change,0.4178191046422965
TS_AP_Vel_Pre,0.7261999759830706
TS_AP_Vel  Change,0.4178190926116792
TS_AP_Range_Pre,0.6897878123606185
TS_AP_Range Change,0.6538018642174486
ABC%Pre,0.4144992065483942
RPAQ M-M Change,0.4975701752936944
IL-10 Change,0.6550225883963279
IL-1b Pre,0.4888473589701853
IL-6 Pre,0.1804669136233812
Strd Length 1 (cm),0.107006888909495
Distance2 (mi),0.7040098587909626
Strd Length 2 (cm),0.0454764709025187
TotalSteps2,0.7104375289695737
R1 Swings,0.3212671479993009
NS_ML_Excursion_Pre,1.0
"
"
