Centroid Name,CLVT SD Pre Free
CLVT TotalTPre,0.7661816429367101
CLVT IR Pre,0.841608042839677
CLVT SD Change,0.5083959327190659
CLVT LD Pre Free,0.7175964049285933
CLVT LD Change,0.2932399648484682
NIH WrkMemryPre,0.4404225945750287
FGAvWidth Change,0.4961927649604141
FGAvVelPre,0.5840160587926904
DTAvVelPre,0.5165034002653202
DTMaxVelPre,0.5368599439041033
DTAvCadencePre,0.5914369611762909
NS_AP_Range_Post,0.7159954837810371
CRP Pre,0.4730854738767632
CRP Change,0.6262508872953396
IL-1b Change,0.7832298361884
Time1 (min),0.6520207031685308
CLVT SD Pre Free,1.0
"
"
Centroid Name,ChairStand Change
Body Fat % Pre,0.606904067038108
Systolic BP Pre,0.542177936848277
Systolic BP Change (mmHg),0.628600811731196
Diastolic BP Change (mmHg),0.4082778212793294
CVLT Total Change,0.4078130271762746
NIH CardSrt Change,0.3695800188475096
NIH SeqMemryPre,0.4476114678067016
SSAvVel Change,0.5407316430172627
SSAvCadence Change,0.6248262622595936
ChairStand Change,1.0
"
"
Centroid Name,Comb_Move Change
RHR Pre,0.6128753783830282
HeelRaise Change,0.6219061721106607
8ftUpAv Change,0.4880516072037323
8ftUpMin Change,0.4827165231071539
SF12 Phys Change,0.6787832052958327
NIH WrkMem Change,0.549153437132766
FGAvWidthPre,0.5230447707860515
DTAvWidthPre,0.593824979209238
L_WS Change,0.7734555795725444
L_Move Change,0.9226799327811284
R_WS Change,0.7876050385490964
R_Step Change,0.7382025600408484
R_Move Change,0.9321870700186006
Comb_WS Change,0.8573277733884734
Comb_Step Change,0.7337298174381276
TNF-a Change,0.5984812069213786
Comb_Move Change,1.0
"
"
Centroid Name,DTMaxVel Change
Body-fat-% Change,0.4600697793951803
Visceral Fat Change,0.4532523940343274
MaxHip Abd Change,0.5907461040587748
MaxHip Change,0.6959396002171864
DTAvLength Change,0.4052773864764307
DTAvVel Change,0.9576146667967936
DTAvCadence Change,0.8843690247291941
Vel_COST_Pre,0.4631379201540076
NS_AP_Dist Change,0.6604342897301183
R1 Putts,0.2721727968694367
R2 Putts,0.3516239833355962
DTMaxVel Change,1.0
"
"
Centroid Name,MaxHip abd Pre (N)
Gender,0.6766004689390158
Ht (m),0.584612237671769
Weight (kg; H/2.205) Pre,0.6808875898652733
Diastolic BP Pre,0.5329356850260368
RHR Change (BPM),0.5524891220557672
HandGripAvPre,0.7342952107865194
HandGripMaxPre,0.6956834420613068
QuadStrengthAvgPre,0.7099991857916339
QuadMaxPre,0.7654142690432144
Pre Hip,0.6688473418833022
SF12 PrePhys,0.3942329737961955
SF12 PreCog,0.541725227853584
SF12 Cog Change,0.3823823086716275
NIH PrcssSpdPre,0.4511861161277951
6MinWalkDistancePreMts,0.7023034248240465
SSAvVelPre,0.4594999248250187
SSAvCadencePre,0.6115967831285489
FGAvLengthPre,0.6883193314597918
FGAvVel Change,0.5616521796371969
FGAvCadencePre,0.7056445352214925
FGAvCadence Change,0.3760467118962933
IFNy Change,0.3563263933889337
IL-10 Pre,0.6430825973863235
IL-6 Change,0.7923453519038127
MaxHip abd Pre (N),1.0
"
"
Centroid Name,NS_ML_Excursion_Pre
CLVT IR Change,0.3817941172321895
NIH ProcSpd Change,0.4787504355540048
MTS_ML_Dist Change,0.547656026304791
MTS_ML_Excursion_Pre,0.8653063743167284
MTS_ML_Excursion Change,0.7258481447465527
MTS_ML_Vel_Pre,0.8653063676176533
MTS_ML_Vel Change,0.7258481383250667
MTS_ML_Range_Pre,0.8187688572484865
MTS_ML_Range Change,0.6227539704198067
MTS_AP_Dist_Pre,0.8482259060318108
MTS_AP_Dist Change,0.3617950055342524
MTS_AP_Excursion_Pre,0.8766752565767622
MTS_AP_Vel_Pre,0.8766752636840224
MTS_AP_Range_Pre,0.9170183438157664
MTS_AP_Range Change,0.521797574560239
NS_ML_Dist_Pre,0.8245956945427706
NS_ML_Dist Change,0.8571544788230612
NS_ML_Excursion Change,0.5750496229190115
NS_ML_Vel_Pre,0.9999999999999992
NS_ML_Vel Change,0.5750495995055432
NS_ML_Range_Pre,0.8144139463477819
NS_ML_Range Change,0.6918790383682326
NS_AP_Dist_Pre,0.8211490458223123
NS_AP_Excursion_Pre,0.8555512346744085
NS_AP_Vel_Pre,0.8555512555863479
NS_AP_Range_Pre,0.9024667196959092
TS_ML_Dist_Pre,0.6217894508653447
TS_ML_Dist Change,0.5144206338837535
TS_ML_Excursion_Pre,0.6513473042487847
TS_ML_Range_Pre,0.6614849068616462
TS_ML_Range Change,0.4606031207302052
TS_AP_Dist Change,0.7087837859059216
TS_AP_Excursion_Pre,0.7261999751666709
TS_AP_Excursion Change,0.4178191046422965
TS_AP_Vel_Pre,0.7261999759830706
TS_AP_Vel  Change,0.4178190926116792
TS_AP_Range_Pre,0.6897878123606185
TS_AP_Range Change,0.6538018642174486
ABC% Change,0.2404079702225472
IL-10 Change,0.6550225883963279
Distance2 (mi),0.7040098587909626
TotalSteps2,0.7104375289695737
R2 Swings,0.4796802736166601
NS_ML_Excursion_Pre,1.0
"
"
Centroid Name,R2 Bendovers
BMIPre,0.6046694137598067
Visceral Fat Pre,0.5836054174790066
QuadStrengthAv Change,0.5702195542106624
NIH SeqMem Change,0.4427918283353346
NIH CogComp Change,0.4491293826544416
SSAvLength Change,0.4885550509033161
SSAvWidthPre,0.5288870860045553
DTAvWidth Change,0.5226327627060144
Cog_COST_Pre,0.5521754868825733
Cog Cost Change,0.6106446902566118
MTS_ML_Dist_Pre,0.7616042603859118
RPAQ M-M Change,0.522093298844799
IL-1a Pre,0.6738072906376564
IL-1a Change,0.8299411246019515
IL-6 Pre,0.4269264923095394
Distance1 (mi),0.5056733094366517
Time2 (s),0.7644333330804334
R1 Swings,0.5587074781857406
R1 Bendovers,0.636881348988131
R2 Bendovers,1.0
"
"
Centroid Name,R_Move_Pre
Age,0.4431625083361907
Weight Change (Kg),0.7100723836007492
BMI Change,0.680112546195976
HandGripAv Change,0.4975629149031913
HandGripMax Change,0.5916316988452858
ChairStandPre,0.6593205642123825
QuadStrengthMax Change,0.6235575143277852
8ftUpAvPre,0.5652191225783904
8ftUpMinPre (s),0.5440780795656448
NIH AttnPre,0.7118192181717415
NIH CardSrtPre,0.509245714132439
NIH CogCompstePre,0.4198762292516864
SSAvWidth Change,0.5975984094221966
FGMaxVel Change,0.4687215027146725
Vel Cost Change,0.6881954877916303
L_WS_Pre,0.8054710933431608
L_Step_Pre,0.7830490644554194
L_Move_Pre,0.881082036557554
R_WS_Pre,0.902608337420927
R_Step_Pre,0.8795445581511168
Comb_WS_Pre,0.8885366718030514
Comb_Step_Pre,0.8636519572984135
Comb_Move_Pre,0.96998745508922
NS_AP_Excursion Change,0.4234495362702771
NS_AP_Vel Change,0.423449519615971
TS_ML_Excursion Change,0.5607929629308025
TS_ML_Vel Change,0.5607929563782905
R_Move_Pre,1.0
"
"
Centroid Name,Strd Length 1 (cm)
HeelRaisePre,0.6682835360893711
NIH Attn Change,0.5917169835817314
6MinWalkDistance Change (m),0.6823484742469711
SSAvLengthPre,0.8920457849893791
FGAvLength Change,0.5958628482214519
FGMaxVelPre,0.4864417638756558
DTAvLengthPre,0.6244858824993009
L_Step Change,0.6374369542394198
MTS_AP_Excursion Change,0.6577775475602161
MTS_AP_Vel Change,0.6577775375721984
ABC%Pre,0.4884577405661111
RPAQ M-M Pre,0.6172713899194425
IFNy Pre,0.5869572034469249
IL-1b Pre,0.6471799847972421
TNF-a Pre,0.6397933846585812
TotalSteps1,0.4647347703110231
Strd Length 2 (cm),1.0
Strd Length 1 (cm),1.0
"
"
