Centroid Name,Cog Cost Change
Weight Change (Kg),0.6190966160359509
BMI Change,0.605459195229365
Visceral Fat Change,0.500032878607057
HandGripAv Change,0.1579692099746065
QuadStrengthAvgPre,0.6391174876592948
QuadMaxPre,0.692047800301881
MaxHip abd Pre (N),0.5818346229577519
Pre Hip,0.3843015136031356
SF12 PreCog,0.4336429230274187
CLVT TotalTPre,0.3194535125558249
CLVT SD Change,0.3428755623317034
CLVT LD Change,0.4116617373720313
NIH CardSrtPre,0.3183951845222036
SSAvWidth Change,0.3545961226539396
DTAvLength Change,0.2344723547381864
DTAvVel Change,0.4073015418699103
Cog_COST_Pre,0.5974226627329068
L_WS_Pre,0.3887924474073259
R_Step Change,0.3881336451845378
ABC% Change,0.3900399319281976
IL-1a Pre,0.3602260993001585
Cog Cost Change,1.0
"
"
Centroid Name,L_WS Change
Body Fat % Pre,0.4164224836636863
Visceral Fat Pre,0.5118478095318383
Diastolic BP Change (mmHg),0.4743394526588333
RHR Pre,0.4765546008097896
ChairStandPre,0.6087065288403469
HeelRaise Change,0.5854336165871816
8ftUpAvPre,0.4385169503470775
8ftUpAv Change,0.5174666975521568
8ftUpMinPre (s),0.4359596192725971
8ftUpMin Change,0.4926864674276462
SF12 PrePhys,0.4891325434645001
SF12 Phys Change,0.696183148439353
NIH Attn Change,0.2971836594722009
NIH WrkMemryPre,0.347569468217316
NIH WrkMem Change,0.5789185922381515
NIH CogComp Change,0.4324512965792452
SSAvLengthPre,0.5429713505018839
DTAvVelPre,0.4839839820132654
DTMaxVelPre,0.3978127583223074
Vel_COST_Pre,0.4414648655650437
L_Move Change,0.8547873133983503
R_Move Change,0.5885049167221668
Comb_WS Change,0.9187470593041188
Comb_Move Change,0.7734555795725445
RPAQ M-M Pre,0.5837241389979158
CRP Change,0.2016368016588984
R1 Swings,0.5783673716805817
R1 Bendovers,0.565590202599191
R2 Bendovers,0.7256861999569367
L_WS Change,1.0
"
"
Centroid Name,NS_ML_Excursion_Pre
Age,0.2048271322873132
Body-fat-% Change,0.4571949866238785
Systolic BP Pre,0.336864788549905
QuadStrengthAv Change,0.4187059936011896
QuadStrengthMax Change,0.4466167671679168
MaxHip Change,0.2898736367853451
CVLT Total Change,0.4006803277100342
CLVT IR Change,0.3817941172321895
CLVT LD Pre Free,0.4952078044328555
NIH ProcSpd Change,0.4787504355540048
SSAvCadence Change,0.2853880725830346
FGAvVelPre,0.513390174133491
DTMaxVel Change,0.3795930452730218
DTAvCadencePre,0.4685888275689584
DTAvCadence Change,0.3106549710114997
MTS_ML_Dist_Pre,0.7158015068932694
MTS_ML_Dist Change,0.547656026304791
MTS_ML_Excursion_Pre,0.8653063743167284
MTS_ML_Excursion Change,0.7258481447465527
MTS_ML_Vel_Pre,0.8653063676176533
MTS_ML_Vel Change,0.7258481383250667
MTS_ML_Range_Pre,0.8187688572484865
MTS_ML_Range Change,0.6227539704198067
MTS_AP_Dist_Pre,0.8482259060318108
MTS_AP_Dist Change,0.3617950055342524
MTS_AP_Excursion_Pre,0.8766752565767622
MTS_AP_Excursion Change,0.5242181957885348
MTS_AP_Vel_Pre,0.8766752636840224
MTS_AP_Range_Pre,0.9170183438157664
MTS_AP_Range Change,0.521797574560239
NS_ML_Dist_Pre,0.8245956945427706
NS_ML_Dist Change,0.8571544788230612
NS_ML_Excursion Change,0.5750496229190115
NS_ML_Vel_Pre,0.9999999999999992
NS_ML_Vel Change,0.5750495995055432
NS_ML_Range_Pre,0.8144139463477819
NS_ML_Range Change,0.6918790383682326
NS_AP_Dist_Pre,0.8211490458223123
NS_AP_Excursion_Pre,0.8555512346744085
NS_AP_Excursion Change,0.3314200696241803
NS_AP_Vel_Pre,0.8555512555863479
NS_AP_Vel Change,0.331420118515904
NS_AP_Range_Pre,0.9024667196959092
NS_AP_Range_Post,0.4051469760015436
TS_ML_Dist_Pre,0.6217894508653447
TS_ML_Dist Change,0.5144206338837535
TS_ML_Excursion_Pre,0.6513473042487847
TS_ML_Range_Pre,0.6614849068616462
TS_ML_Range Change,0.4606031207302052
TS_AP_Dist Change,0.7087837859059216
TS_AP_Excursion_Pre,0.7261999751666709
TS_AP_Excursion Change,0.4178191046422965
TS_AP_Vel_Pre,0.7261999759830706
TS_AP_Vel  Change,0.4178190926116792
TS_AP_Range_Pre,0.6897878123606185
TS_AP_Range Change,0.6538018642174486
RPAQ M-M Change,0.4975701752936944
CRP Pre,0.2907599127481265
IL-10 Change,0.6550225883963279
IL-1b Change,0.7019565770421292
Distance1 (mi),0.4095884927360852
TotalSteps1,0.4041898532936979
Distance2 (mi),0.7040098587909626
TotalSteps2,0.7104375289695737
R1 Putts,0.2237550593043211
R2 Swings,0.4796802736166601
NS_ML_Excursion_Pre,1.0
"
"
Centroid Name,RHR Change (BPM)
Gender,0.6186910228583871
Ht (m),0.5857236173894899
Weight (kg; H/2.205) Pre,0.6898668218707655
BMIPre,0.5888782607320856
Systolic BP Change (mmHg),0.4552039164071773
Diastolic BP Pre,0.3515908490736942
HandGripAvPre,0.4941222134851084
HandGripMaxPre,0.5116891162173458
HandGripMax Change,0.1259277332975666
ChairStand Change,0.5456738254141248
SF12 Cog Change,0.5808955051184385
CLVT IR Pre,0.4239017727990057
CLVT SD Pre Free,0.326174947882252
NIH AttnPre,0.2343509935834698
NIH CardSrt Change,0.5355525825909566
NIH PrcssSpdPre,0.4390441890606776
NIH SeqMemryPre,0.2714554179150735
NIH CogCompstePre,0.1980449747103132
6MinWalkDistancePreMts,0.5322206929380214
SSAvLength Change,0.3882794517443667
SSAvWidthPre,0.6988833091153822
SSAvVelPre,0.5194727682399907
SSAvVel Change,0.3919506369238052
SSAvCadencePre,0.4948204828979756
FGAvLengthPre,0.4944991208107459
FGAvWidthPre,0.6203999491632922
FGAvVel Change,0.5160793151868442
FGMaxVel Change,0.5850369844598883
FGAvCadencePre,0.5911521412418091
FGAvCadence Change,0.390959593340251
DTAvLengthPre,0.3592205283344017
DTAvWidthPre,0.3696902836892285
DTAvWidth Change,0.5907821380147948
Vel Cost Change,0.4946676040091234
L_Step Change,0.2119055526950309
R_Step_Pre,0.471368635915548
Comb_Step_Pre,0.4008986226467333
Comb_Step Change,0.2968525688756993
MTS_AP_Vel Change,0.2875009247700353
IL-10 Pre,0.4909824207909359
IL-6 Change,0.5200307107441079
RHR Change (BPM),1.0
"
"
Centroid Name,TNF-a Pre
HeelRaisePre,0.4920283257363629
MaxHip Abd Change,0.2858818682265259
NIH SeqMem Change,0.4059089217716314
6MinWalkDistance Change (m),0.2772383801995263
FGAvLength Change,0.427404119108827
FGAvWidth Change,0.3780833072705315
FGMaxVelPre,0.3449992889631653
L_Step_Pre,0.2985333671721459
L_Move_Pre,0.3604017255631482
R_WS_Pre,0.529418534759731
R_WS Change,0.7722489547468975
R_Move_Pre,0.3739545015120106
Comb_WS_Pre,0.4550655122599272
Comb_Move_Pre,0.3763688616031317
NS_AP_Dist Change,0.4045245055529843
TS_ML_Excursion Change,0.3587127839274486
TS_ML_Vel Change,0.3587127714748535
ABC%Pre,0.5272647688958014
IFNy Pre,0.920168983565831
IFNy Change,0.546981628011759
IL-1a Change,0.5283983002278065
IL-1b Pre,0.7983464879485909
IL-6 Pre,0.3311736449971318
TNF-a Change,0.41909349104622
Time1 (min),0.4340104479794593
Strd Length 1 (cm),0.6397933846585812
Time2 (s),0.6933742256244001
Strd Length 2 (cm),0.5962393627710776
R2 Putts,0.6753878477279937
TNF-a Pre,1.0
"
"
