Centroid Name,CLVT SD Pre Free
Body-fat-% Change,0.5149742968866432
Visceral Fat Change,0.562487242281838
CLVT IR Pre,0.6785471024525679
CLVT SD Pre Free,0.7175964049285933
FGAvVelPre,0.7526276497653056
DTAvVelPre,0.6346984305770106
DTMaxVelPre,0.6920724581800732
DTAvCadencePre,0.6341529183390895
Time1 (min),0.7677115398817206
CLVT LD Pre Free,1.0
"
"
Centroid Name,CLVT SD Change
CLVT TotalTPre,0.7614567614224057
CVLT Total Change,0.6875851016063653
CLVT IR Change,0.701122884145186
CLVT LD Change,0.724242323842366
DTAvLength Change,0.5430522387659688
CLVT SD Change,1.0
"
"
Centroid Name,Comb_Move Change
RHR Pre,0.6128753783830282
HeelRaise Change,0.6219061721106607
8ftUpAv Change,0.4880516072037323
8ftUpMin Change,0.4827165231071539
SF12 Phys Change,0.6787832052958327
NIH WrkMemryPre,0.4371626655209919
NIH WrkMem Change,0.549153437132766
FGAvWidthPre,0.5230447707860515
DTAvWidthPre,0.593824979209238
L_WS Change,0.7734555795725444
L_Move Change,0.9226799327811284
R_WS Change,0.7876050385490964
R_Step Change,0.7382025600408484
R_Move Change,0.9321870700186006
Comb_WS Change,0.8573277733884734
Comb_Step Change,0.7337298174381276
TNF-a Change,0.5984812069213786
Comb_Move Change,1.0
"
"
Centroid Name,FGMaxVel Change
Ht (m),0.5962600500599348
RHR Change (BPM),0.5850369844598884
SF12 Cog Change,0.5300731047551898
FGAvVel Change,0.830182416608143
FGAvCadence Change,0.7553175372063876
IFNy Change,0.7424287401275512
IL-10 Pre,0.7593364768639178
IL-1b Change,0.9249636427307312
FGMaxVel Change,1.0
"
"
Centroid Name,MaxHip abd Pre (N)
Gender,0.6766004689390158
Weight (kg; H/2.205) Pre,0.6808875898652733
BMIPre,0.5590800830121864
Diastolic BP Pre,0.5329356850260368
HandGripAvPre,0.7342952107865194
HandGripMaxPre,0.6956834420613068
QuadStrengthAvgPre,0.7099991857916339
QuadMaxPre,0.7654142690432144
Pre Hip,0.6688473418833022
MaxHip Change,0.487112545642148
SF12 PreCog,0.541725227853584
6MinWalkDistancePreMts,0.7023034248240465
SSAvCadencePre,0.6115967831285489
FGAvLengthPre,0.6883193314597918
FGAvCadencePre,0.7056445352214925
Cog Cost Change,0.581834622957752
NS_AP_Dist Change,0.4674272614095158
NS_AP_Range_Post,0.4294109677722097
IL-1a Pre,0.6326725289417393
IL-1a Change,0.8113000401478173
MaxHip abd Pre (N),1.0
"
"
Centroid Name,NIH CogCompstePre
Body Fat % Pre,0.4994644412066154
NIH AttnPre,0.8307878357602154
NIH CardSrtPre,0.8107080318473235
NIH PrcssSpdPre,0.6831375836322773
NIH ProcSpd Change,0.555138966264421
NIH SeqMemryPre,0.7911170220196623
NIH SeqMem Change,0.4850027252469833
NIH CogComp Change,0.5353576616798864
FGAvWidth Change,0.6010692902219552
DTAvCadence Change,0.4180288906881001
MTS_AP_Range Change,0.5997462258423172
CRP Pre,0.5636517037555441
CRP Change,0.5558162718559205
Distance1 (mi),0.5114546875979143
NIH CogCompstePre,1.0
"
"
Centroid Name,NS_ML_Vel_Pre
SSAvWidthPre,0.4363026805075334
MTS_ML_Dist_Pre,0.7158015067908983
MTS_ML_Dist Change,0.5476560313649546
MTS_ML_Excursion_Pre,0.8653063791130113
MTS_ML_Excursion Change,0.7258481443217444
MTS_ML_Vel_Pre,0.8653063724139363
MTS_ML_Vel Change,0.7258481379002585
MTS_ML_Range_Pre,0.8187688564788476
MTS_AP_Dist_Pre,0.8482259086830688
MTS_AP_Excursion_Pre,0.8766752664404595
MTS_AP_Vel_Pre,0.8766752735477188
MTS_AP_Range_Pre,0.9170183475726918
NS_ML_Dist_Pre,0.8245956884635459
NS_ML_Dist Change,0.8571544804691908
NS_ML_Excursion_Pre,0.9999999999999992
NS_ML_Excursion Change,0.5750496391336235
NS_ML_Vel Change,0.5750496157201576
NS_ML_Range_Pre,0.8144139397209117
NS_ML_Range Change,0.6918790359374196
NS_AP_Dist_Pre,0.8211490447508539
NS_AP_Excursion_Pre,0.8555512360254488
NS_AP_Vel_Pre,0.855551256937388
NS_AP_Range_Pre,0.9024667179834742
TS_ML_Dist_Pre,0.621789458216696
TS_ML_Range_Pre,0.6614849176201155
TS_AP_Dist Change,0.7087837918916423
TS_AP_Excursion_Pre,0.7261999895440754
TS_AP_Vel_Pre,0.7261999903604752
TS_AP_Range_Pre,0.689787821366639
RPAQ M-M Change,0.4975701761653667
IL-10 Change,0.655022581019211
Distance2 (mi),0.7040098539950463
TotalSteps2,0.710437530343309
R2 Swings,0.4796802830652485
NS_ML_Vel_Pre,1.0
"
"
Centroid Name,R1 Bendovers
Age,0.6488551972035732
Diastolic BP Change (mmHg),0.7195730320681297
QuadStrengthAv Change,0.5974723883345715
SF12 PrePhys,0.46155483233919
6MinWalkDistance Change (m),0.692585593997464
SSAvVelPre,0.4882174357949294
Vel_COST_Pre,0.5884584044678552
Cog_COST_Pre,0.5225827650087863
L_WS_Pre,0.8333152118954434
IL-6 Pre,0.3862745426136692
IL-6 Change,0.8214450600026986
Time2 (s),0.8519798242289714
R1 Swings,0.4851047471167382
R1 Putts,0.5643659028335857
R2 Bendovers,0.6368813489881309
R1 Bendovers,1.0
"
"
Centroid Name,R_Move_Pre
Weight Change (Kg),0.7100723836007492
BMI Change,0.680112546195976
Visceral Fat Pre,0.5722888213815267
HandGripAv Change,0.4975629149031913
HandGripMax Change,0.5916316988452858
ChairStandPre,0.6593205642123825
QuadStrengthMax Change,0.6235575143277852
8ftUpAvPre,0.5652191225783904
8ftUpMinPre (s),0.5440780795656448
SSAvWidth Change,0.5975984094221966
Vel Cost Change,0.6881954877916303
L_Step_Pre,0.7830490644554194
L_Move_Pre,0.881082036557554
R_WS_Pre,0.902608337420927
R_Step_Pre,0.8795445581511168
Comb_WS_Pre,0.8885366718030514
Comb_Step_Pre,0.8636519572984135
Comb_Move_Pre,0.96998745508922
NS_AP_Excursion Change,0.4234495362702771
NS_AP_Vel Change,0.423449519615971
R_Move_Pre,1.0
"
"
Centroid Name,SSAvLength Change
Systolic BP Change (mmHg),0.5031363635209389
ChairStand Change,0.5407316430172627
NIH CardSrt Change,0.3833621706099877
SSAvLength Change,0.9452270116669614
SSAvCadence Change,0.8701160182008169
DTAvLengthPre,0.6781018914120753
DTAvWidth Change,0.5333194028160182
DTAvVel Change,0.3901151689963733
DTMaxVel Change,0.4018555001747347
L_Step Change,0.672265035064703
SSAvVel Change,1.0
"
"
Centroid Name,Strd Length 1 (cm)
HeelRaisePre,0.6682835360893711
NIH Attn Change,0.5917169835817314
SSAvLengthPre,0.8920457849893791
FGAvLength Change,0.5958628482214519
FGMaxVelPre,0.4864417638756558
MTS_AP_Excursion Change,0.6577775475602161
MTS_AP_Vel Change,0.6577775375721984
RPAQ M-M Pre,0.6172713899194425
TotalSteps1,0.4647347703110231
Strd Length 2 (cm),1.0
Strd Length 1 (cm),1.0
"
"
Centroid Name,TNF-a Pre
ABC%Pre,0.5272647688958014
IFNy Pre,0.920168983565831
IL-1b Pre,0.7983464879485909
R2 Putts,0.6753878477279937
TNF-a Pre,1.0
"
"
Centroid Name,TS_ML_Range Change
Systolic BP Pre,0.5501251908278074
MaxHip Abd Change,0.3866466424069592
MTS_ML_Range Change,0.6706486529505004
MTS_AP_Dist Change,0.6203202368559904
TS_ML_Dist Change,0.7415877710179412
TS_ML_Excursion_Pre,0.821180085506216
TS_ML_Excursion Change,0.6191920220156502
TS_ML_Vel Change,0.619192039754239
TS_ML_Range Change,0.7654607857748176
TS_AP_Excursion Change,0.9999999999999992
TS_AP_Range Change,0.7044639707422671
ABC% Change,0.6348441161559419
TS_AP_Vel  Change,1.0
"
"
