Centroid Name,TS_ML_Range Change
Diastolic BP Change (mmHg),0.5857245824682606
8ftUpAv Change,0.9660505508316292
MTS_ML_Dist Change,0.5525910060763096
MTS_AP_Dist Change,0.6612109237591786
TS_ML_Range Change,0.6203850119970106
TS_AP_Excursion Change,0.4466873738029305
TS_AP_Vel  Change,0.4466873687503804
ABC% Change,0.2614493156260975
8ftUpMin Change,1.0
"
"
Centroid Name,CLVT SD Pre Free
Systolic BP Pre,0.5185038086420288
Systolic BP Change (mmHg),0.4173777345319811
CLVT TotalTPre,0.7661816429367101
CLVT IR Pre,0.841608042839677
CLVT SD Change,0.5083959327190659
CLVT LD Pre Free,0.7175964049285933
NIH WrkMemryPre,0.4404225945750287
FGAvVelPre,0.5840160587926904
DTAvVelPre,0.5165034002653202
DTMaxVelPre,0.5368599439041033
DTAvCadencePre,0.5914369611762909
MTS_AP_Vel Change,0.4465770683754089
NS_AP_Range_Post,0.7159954837810371
CRP Change,0.6262508872953396
IL-1b Change,0.7832298361884
Time1 (min),0.6520207031685308
CLVT SD Pre Free,1.0
"
"
Centroid Name,Comb_WS Change
RHR Pre,0.4210038909186268
HeelRaise Change,0.6110006863429452
SF12 PrePhys,0.5068777735964874
SF12 Phys Change,0.7850556140051318
NIH WrkMem Change,0.6339992653315233
SSAvLengthPre,0.6008118234105703
L_WS Change,0.9187470593041188
L_Move Change,0.8053904528331044
R_WS Change,0.9004099703368297
R_Move Change,0.7857165918701406
Comb_Move Change,0.8573277733884734
RPAQ M-M Pre,0.5908418176526983
Comb_WS Change,1.0
"
"
Centroid Name,DTAvVel Change
Visceral Fat Change,0.4558525546588867
MaxHip Abd Change,0.5331077369946668
MaxHip Change,0.6643154118615449
SSAvCadence Change,0.4604003957435942
DTAvLength Change,0.4394551176575895
DTMaxVel Change,0.9576146667967936
DTAvCadence Change,0.890165793899094
NS_AP_Dist Change,0.5989530228169037
DTAvVel Change,1.0
"
"
Centroid Name,MaxHip abd Pre (N)
Gender,0.6766004689390158
Ht (m),0.584612237671769
Weight (kg; H/2.205) Pre,0.6808875898652733
Diastolic BP Pre,0.5329356850260368
RHR Change (BPM),0.5524891220557672
HandGripAvPre,0.7342952107865194
HandGripMaxPre,0.6956834420613068
QuadStrengthAvgPre,0.7099991857916339
QuadMaxPre,0.7654142690432144
Pre Hip,0.6688473418833022
SF12 PreCog,0.541725227853584
SF12 Cog Change,0.3823823086716275
NIH Attn Change,0.4738062700055898
6MinWalkDistancePreMts,0.7023034248240465
SSAvVelPre,0.4594999248250187
SSAvCadencePre,0.6115967831285489
FGAvLengthPre,0.6883193314597918
FGAvVel Change,0.5616521796371969
FGAvCadencePre,0.7056445352214925
DTAvLengthPre,0.5283938794887415
IL-10 Pre,0.6430825973863235
IL-6 Change,0.7923453519038127
MaxHip abd Pre (N),1.0
"
"
Centroid Name,NIH CogCompstePre
Age,0.6137820656865296
HeelRaisePre,0.5862562003520956
CLVT LD Change,0.3132539638988245
NIH AttnPre,0.8307878357602154
NIH CardSrtPre,0.8107080318473235
NIH PrcssSpdPre,0.6831375836322773
NIH ProcSpd Change,0.555138966264421
NIH SeqMemryPre,0.7911170220196623
NIH SeqMem Change,0.4850027252469833
NIH CogComp Change,0.5353576616798864
FGAvWidth Change,0.6010692902219552
FGAvCadence Change,0.4129300878345393
Vel_COST_Pre,0.4522659101120134
MTS_AP_Range Change,0.5997462258423172
CRP Pre,0.5636517037555441
Distance1 (mi),0.5114546875979143
R1 Putts,0.554677816338387
NIH CogCompstePre,1.0
"
"
Centroid Name,NS_ML_Vel_Pre
Body-fat-% Change,0.4571949831350118
CVLT Total Change,0.400680331261723
CLVT IR Change,0.3817941222753737
MTS_ML_Excursion_Pre,0.8653063791130113
MTS_ML_Excursion Change,0.7258481443217444
MTS_ML_Vel_Pre,0.8653063724139363
MTS_ML_Vel Change,0.7258481379002585
MTS_ML_Range_Pre,0.8187688564788476
MTS_ML_Range Change,0.622753981152387
MTS_AP_Dist_Pre,0.8482259086830688
MTS_AP_Excursion_Pre,0.8766752664404595
MTS_AP_Excursion Change,0.5242182112458869
MTS_AP_Vel_Pre,0.8766752735477188
MTS_AP_Range_Pre,0.9170183475726918
NS_ML_Dist_Pre,0.8245956884635459
NS_ML_Dist Change,0.8571544804691908
NS_ML_Excursion_Pre,0.9999999999999992
NS_ML_Excursion Change,0.5750496391336235
NS_ML_Vel Change,0.5750496157201576
NS_ML_Range_Pre,0.8144139397209117
NS_ML_Range Change,0.6918790359374196
NS_AP_Dist_Pre,0.8211490447508539
NS_AP_Excursion_Pre,0.8555512360254488
NS_AP_Vel_Pre,0.855551256937388
NS_AP_Range_Pre,0.9024667179834742
TS_ML_Dist_Pre,0.621789458216696
TS_ML_Dist Change,0.5144206445765276
TS_ML_Excursion_Pre,0.6513473092315083
TS_ML_Range_Pre,0.6614849176201155
TS_AP_Dist Change,0.7087837918916423
TS_AP_Excursion_Pre,0.7261999895440754
TS_AP_Vel_Pre,0.7261999903604752
TS_AP_Range_Pre,0.689787821366639
TS_AP_Range Change,0.6538018762634433
IL-10 Change,0.655022581019211
Distance2 (mi),0.7040098539950463
TotalSteps2,0.710437530343309
R2 Swings,0.4796802830652485
NS_ML_Vel_Pre,1.0
"
"
Centroid Name,R2 Bendovers
BMIPre,0.6046694137598067
Body Fat % Pre,0.5860952877971499
Visceral Fat Pre,0.5836054174790066
ChairStand Change,0.5944135239562427
QuadStrengthAv Change,0.5702195542106624
NIH CardSrt Change,0.3600396114750998
6MinWalkDistance Change (m),0.3460692214431528
SSAvLength Change,0.4885550509033161
SSAvWidthPre,0.5288870860045553
SSAvVel Change,0.4084024190685102
FGAvWidthPre,0.4964714611754638
DTAvWidthPre,0.5796700767587366
DTAvWidth Change,0.5226327627060144
Cog_COST_Pre,0.5521754868825733
Cog Cost Change,0.6106446902566118
L_Step Change,0.4910145486551878
R_Step Change,0.5093425558987142
Comb_Step Change,0.5646282724166185
MTS_ML_Dist_Pre,0.7616042603859118
RPAQ M-M Change,0.522093298844799
IL-1a Pre,0.6738072906376564
IL-1a Change,0.8299411246019515
IL-6 Pre,0.4269264923095394
TotalSteps1,0.4375601473740977
Time2 (s),0.7644333330804334
R1 Swings,0.5587074781857406
R1 Bendovers,0.636881348988131
R2 Bendovers,1.0
"
"
Centroid Name,R_Move_Pre
Weight Change (Kg),0.7100723836007492
BMI Change,0.680112546195976
HandGripAv Change,0.4975629149031913
HandGripMax Change,0.5916316988452858
ChairStandPre,0.6593205642123825
QuadStrengthMax Change,0.6235575143277852
8ftUpAvPre,0.5652191225783904
8ftUpMinPre (s),0.5440780795656448
SSAvWidth Change,0.5975984094221966
FGMaxVelPre,0.4290975411124181
FGMaxVel Change,0.4687215027146725
Vel Cost Change,0.6881954877916303
L_WS_Pre,0.8054710933431608
L_Step_Pre,0.7830490644554194
L_Move_Pre,0.881082036557554
R_WS_Pre,0.902608337420927
R_Step_Pre,0.8795445581511168
Comb_WS_Pre,0.8885366718030514
Comb_Step_Pre,0.8636519572984135
Comb_Move_Pre,0.96998745508922
NS_AP_Excursion Change,0.4234495362702771
NS_AP_Vel Change,0.423449519615971
TS_ML_Excursion Change,0.5607929629308025
TS_ML_Vel Change,0.5607929563782905
TNF-a Change,0.5485702230393406
R_Move_Pre,1.0
"
"
Centroid Name,TNF-a Pre
FGAvLength Change,0.427404119108827
ABC%Pre,0.5272647688958014
IFNy Pre,0.920168983565831
IFNy Change,0.546981628011759
IL-1b Pre,0.7983464879485909
Strd Length 1 (cm),0.6397933846585812
Strd Length 2 (cm),0.5962393627710776
R2 Putts,0.6753878477279937
TNF-a Pre,1.0
"
"
