Centroid Name,MaxHip abd Pre (N)
Gender,0.6766004689390158
Ht (m),0.584612237671769
Weight (kg; H/2.205) Pre,0.6808875898652733
BMIPre,0.5590800830121864
Body Fat % Pre,0.2831164000845815
Diastolic BP Pre,0.5329356850260368
RHR Change (BPM),0.5524891220557672
HandGripAvPre,0.7342952107865194
HandGripAv Change,0.306530773941781
HandGripMaxPre,0.6956834420613068
HandGripMax Change,0.4591325763316368
ChairStandPre,0.2985721954633993
QuadStrengthAvgPre,0.7099991857916339
QuadMaxPre,0.7654142690432144
Pre Hip,0.6688473418833022
MaxHip Change,0.487112545642148
SF12 PrePhys,0.3942329737961955
SF12 PreCog,0.541725227853584
SF12 Cog Change,0.3823823086716275
CLVT TotalTPre,0.2922691416575923
CLVT IR Pre,0.5289707813123767
CLVT SD Pre Free,0.336257512580584
NIH Attn Change,0.4738062700055898
NIH WrkMemryPre,0.3432927966437014
6MinWalkDistancePreMts,0.7023034248240465
SSAvLengthPre,0.3222670488460527
SSAvCadencePre,0.6115967831285489
FGAvLengthPre,0.6883193314597918
FGAvWidthPre,0.4513209697773768
FGAvVel Change,0.5616521796371969
FGMaxVel Change,0.4476350873713736
FGAvCadencePre,0.7056445352214925
FGAvCadence Change,0.3760467118962933
DTAvCadencePre,0.5351547327481708
Cog Cost Change,0.581834622957752
NS_AP_Dist Change,0.4674272614095158
NS_AP_Range_Post,0.4294109677722097
CRP Change,0.3940360981361185
IL-10 Pre,0.6430825973863235
IL-1a Pre,0.6326725289417393
IL-1a Change,0.8113000401478173
IL-6 Change,0.7923453519038127
R2 Bendovers,0.4165088140035003
MaxHip abd Pre (N),1.0
"
"
Centroid Name,MTS_ML_Excursion_Pre
Body-fat-% Change,0.4571949866238785
Visceral Fat Change,0.4463347485287855
QuadStrengthAv Change,0.4187059936011896
QuadStrengthMax Change,0.4466167671679168
MaxHip Abd Change,0.28426141736479
8ftUpAvPre,0.2545121516586883
8ftUpMinPre (s),0.2419099196130175
SF12 Phys Change,0.4174186010444846
CVLT Total Change,0.4006803277100342
CLVT IR Change,0.3817941172321895
CLVT LD Pre Free,0.4952078044328555
NIH ProcSpd Change,0.4787504355540048
NIH CogComp Change,0.1904004110663218
SSAvWidthPre,0.4363026823640663
FGAvLength Change,0.3105064707191302
FGAvWidth Change,0.2057650733985807
FGAvVelPre,0.513390174133491
MTS_ML_Dist_Pre,0.7158015068932694
MTS_ML_Dist Change,0.547656026304791
MTS_ML_Excursion_Pre,0.8653063743167284
MTS_ML_Excursion Change,0.7258481447465527
MTS_ML_Vel_Pre,0.8653063676176533
MTS_ML_Vel Change,0.7258481383250667
MTS_ML_Range_Pre,0.8187688572484865
MTS_ML_Range Change,0.6227539704198067
MTS_AP_Dist_Pre,0.8482259060318108
MTS_AP_Dist Change,0.3617950055342524
MTS_AP_Excursion_Pre,0.8766752565767622
MTS_AP_Vel_Pre,0.8766752636840224
MTS_AP_Range_Pre,0.9170183438157664
MTS_AP_Range Change,0.521797574560239
NS_ML_Dist_Pre,0.8245956945427706
NS_ML_Dist Change,0.8571544788230612
NS_ML_Excursion Change,0.5750496229190115
NS_ML_Vel_Pre,0.9999999999999992
NS_ML_Vel Change,0.5750495995055432
NS_ML_Range_Pre,0.8144139463477819
NS_ML_Range Change,0.6918790383682326
NS_AP_Dist_Pre,0.8211490458223123
NS_AP_Excursion_Pre,0.8555512346744085
NS_AP_Excursion Change,0.3314200696241803
NS_AP_Vel_Pre,0.8555512555863479
NS_AP_Vel Change,0.331420118515904
NS_AP_Range_Pre,0.9024667196959092
TS_ML_Dist_Pre,0.6217894508653447
TS_ML_Dist Change,0.5144206338837535
TS_ML_Excursion_Pre,0.6513473042487847
TS_ML_Range_Pre,0.6614849068616462
TS_ML_Range Change,0.4606031207302052
TS_AP_Dist Change,0.7087837859059216
TS_AP_Excursion_Pre,0.7261999751666709
TS_AP_Vel_Pre,0.7261999759830706
TS_AP_Range_Pre,0.6897878123606185
TS_AP_Range Change,0.6538018642174486
ABC%Pre,0.4144992065483942
RPAQ M-M Change,0.4975701752936944
CRP Pre,0.2907599127481265
IL-10 Change,0.6550225883963279
IL-1b Pre,0.4888473589701853
IL-1b Change,0.7019565770421292
TNF-a Change,0.4136476876014905
Time1 (min),0.4089477926957753
Distance1 (mi),0.4095884927360852
TotalSteps1,0.4041898532936979
Distance2 (mi),0.7040098587909626
TotalSteps2,0.7104375289695737
R1 Swings,0.3212671479993009
R2 Swings,0.4796802736166601
NS_ML_Excursion_Pre,1.0
"
"
Centroid Name,SSAvLength Change
Systolic BP Pre,0.4810564364532302
Systolic BP Change (mmHg),0.5031363635209389
ChairStand Change,0.5407316430172627
HeelRaisePre,0.1651322234002711
HeelRaise Change,0.4845680739155333
CLVT SD Change,0.3648238472372958
CLVT LD Change,0.3695337641655317
NIH CardSrt Change,0.3833621706099877
NIH SeqMemryPre,0.4065005546888526
NIH SeqMem Change,0.2250063385270591
SSAvLength Change,0.9452270116669614
SSAvWidth Change,0.2630679011719331
SSAvCadence Change,0.8701160182008169
FGMaxVelPre,0.1633737725099618
DTAvLengthPre,0.6781018914120753
DTAvLength Change,0.4649053404081088
DTAvWidthPre,0.4405710733927438
DTAvWidth Change,0.5333194028160182
DTAvCadence Change,0.3473354615413609
L_Step Change,0.672265035064703
R_WS Change,0.2709029299579079
R_Step Change,0.5848463574799231
R_Move Change,0.5036173348331209
Comb_Step Change,0.678568181549197
MTS_AP_Excursion Change,0.5849197767543375
MTS_AP_Vel Change,0.4506461875958231
TS_ML_Excursion Change,0.360608788805908
TS_ML_Vel Change,0.3606087788255606
TS_AP_Excursion Change,0.4381858532095846
TS_AP_Vel  Change,0.4381858477863862
ABC% Change,0.4751509124728132
RPAQ M-M Pre,0.3089646222577106
IFNy Pre,0.5230589865984449
IL-6 Pre,0.3276419220158012
TNF-a Pre,0.3326752629431739
Strd Length 1 (cm),0.4633072835936696
Strd Length 2 (cm),0.4759531700028212
R2 Putts,0.3614813786642223
SSAvVel Change,1.0
"
"
Centroid Name,Vel_COST_Pre
Age,0.4372954874687745
Weight Change (Kg),0.3703317165114587
BMI Change,0.3459914286063215
Visceral Fat Pre,0.1959735849201022
Diastolic BP Change (mmHg),0.603477725333731
RHR Pre,0.4960362272703028
8ftUpAv Change,0.3357848046638104
8ftUpMin Change,0.3091322531738086
NIH AttnPre,0.3326732360852597
NIH WrkMem Change,0.0965750766398839
NIH CardSrtPre,0.3240636433877611
NIH PrcssSpdPre,0.4906370727272511
NIH CogCompstePre,0.4522659101120134
6MinWalkDistance Change (m),0.4817387260515173
SSAvVelPre,0.560472766946968
DTAvVelPre,0.6670518524973262
DTAvVel Change,0.4488108409789397
DTMaxVelPre,0.5839420196555577
DTMaxVel Change,0.4631379201540075
Vel Cost Change,0.5620638072154243
Cog_COST_Pre,0.4452643587438644
L_WS_Pre,0.428053618001084
L_WS Change,0.4414648655650437
L_Step_Pre,0.5272093851498888
L_Move_Pre,0.5212088483605674
L_Move Change,0.5683093589465255
R_WS_Pre,0.0912500907713073
R_Step_Pre,0.3204868343188968
R_Move_Pre,0.2244509759894892
Comb_WS_Pre,0.2760861851986902
Comb_WS Change,0.290725485231478
Comb_Step_Pre,0.4326543968825441
Comb_Move_Pre,0.3840028659316667
Comb_Move Change,0.4275959058784163
IFNy Change,0.4158525307076552
Time2 (s),0.3807746768443532
R1 Bendovers,0.5884584044678552
R1 Putts,0.5745634418669281
Vel_COST_Pre,1.0
"
"
