A, ,45,,13115 QUEEN PALM CT,,1,13115 QUEEN PALM CT,COMPTON,34414,661,,04/03/2012,B,B,Y,,,
A, ,108,,11011 TRENTADUE DR,,1,11011 TRENTADUE DR,COMPTON,34412,661,,05/10/2012,B,B,Y,,,
A, ,193,,3101 BALANCE ROCK LN,,1,3101 BALANCE ROCK LN,COMPTON,34413,661,,04/03/2012,B,B,Y,,,
A, ,137, ,2914 UNION AV,,1,2914 UNION AVE,COMPTON,34405,661,,05/14/2012,B,B,Y,,,
A, ,114,,3600 S HALF MOON DR,,1,3600 S HALF MOON DR,COMPTON,34409,661,,04/03/2012,B,B,Y,,,
A, ,135,,6301 PENNSYLVANIA WY,,1,6301 PENNSYLVANIA WAY,COMPTON,34413,661,,05/02/2012,B,B,Y,,,
A, ,114,,700 EL TORO DR,,1,700 EL TORO DRIVE,COMPTON,34404,661,,04/03/2012,B,B,Y,,,
A, ,12,,1500 CHINQUAPIN CT,,1,1500 CHINQUAPIN CT,COMPTON,34407,661,,05/03/2012,B,B,Y,,,
A, ,12,,2533 CEDAR ST,,1,2533 CEDAR ST,COMPTON,34401,661,,04/24/2012,B,B,Y,,,
A, ,1, ,421 E 19TH ST,,1,421 E 19TH ST,COMPTON,34405,661,,04/19/2012,B,B,Y,,,
A, ,99,,11207 DRAPER CT,,1,11207 DRAPER CT,COMPTON,34411,661,,04/03/2012,B,B,Y,,,
A, ,179,,9319 HERCULES ST,,1,9319 HERCULES ST,COMPTON,34406,661,,04/06/2012,B,B,Y,,,
A, ,193,,12200 COLORADO AVE,,1,12200 COLORADO AVE,COMPTON,34412,661,,07/26/2012,B,B,Y,,,
A, ,137,,11800 CHILDRESS ST,,1,11800 CHILDRESS ST,COMPTON,34412,661,,04/06/2012,B,B,Y,,,
A, ,12,,604 REDVALE DR,,1,604 REDVALE DR,COMPTON,34412,661,,04/06/2012,B,B,Y,,,
A, ,45,,3500 MC KEE RD,,1,3500 MC KEE RD,COMPTON,34406,661,,05/07/2012,B,B,Y,,,
A, ,179,,5811 CASSEL CREEK ST,,1,5811 CASSEL CREEK ST,COMPTON,34413,661,,05/08/2012,B,B,Y,,,
A, ,999,,408 MIDNIGHT CT,,1,408 MIDNIGHT CT,COMPTON,34407,661,,06/08/2012,B,B,Y,,,
A, ,12,,3613 SESAME ST,,1,3613 SESAME ST,COMPTON,34409,661,,05/04/2012,B,B,Y,,,
A, ,193,,3606 HARVARD DR,,1,3606 HARVARD DR,COMPTON,34406,661,,04/06/2012,B,B,Y,,,
A, ,153,,10611 PLEASANT HILL CT,,1,10611 PLEASANT HILL CT,COMPTON,34412-1800,661,,04/06/2012,B,B,Y,,,
A, ,12,,7806 GRANITE PEAK ST,,1,7806 GRANITE PEAK ST,COMPTON,34413,661,,04/06/2012,B,B,Y,,,
A, ,99,,11511 BIRCHHAVEN AV,,1,11511 BIRCHHAVEN AVE,COMPTON,34412,661,,04/06/2012,B,B,Y,,,
A, ,12,,8312 AILANTHUS CT,,1,8312 AILANTHUS CT,COMPTON,34411,510,,05/02/2012,B,B,Y,,,
A, ,999,,9205 MC INNES BL,,1,9205 MC INNES BLVD,COMPTON,34411,661,,06/14/2012,B,B,Y,,,
A, ,999,,8904 SIERRA OAK DR,,1,8904 SIERRA OAK DR,COMPTON,34411,661,,05/10/2012,B,B,Y,,,
A, ,12,,313 A ST,,1,313 A ST,COMPTON,34404,661,,04/06/2012,B,B,Y,,,
A, ,99,,1009 COYOTE SPRINGS DR,,1,1009 COYOTE SPRINGS DR,COMPTON,34412,661,,04/06/2012,B,B,Y,,,
A, ,135,,12404 RUBY RIVER DR,,1,12404 RUBY RIVER DR,COMPTON,34412,661,,04/06/2012,B,B,Y,,,
A, ,114,,5002 PELICAN HILL DR,,1,5002 PELICAN HILL DR,COMPTON,34412,661,,04/06/2012,B,B,Y,,,
A, ,153,,2601 21ST ST,,1,2601 21ST ST,COMPTON,34401,828,,05/17/2012,B,B,Y,,,
A, ,12,,7516 CHINESE MOUNTAIN WY,,1,7516 CHINESE MOUNTAIN WAY,COMPTON,34407,661,,05/04/2012,B,B,Y,,,
A, ,12,,7817 RIVER MIST AV,,1,7516 CHINESE MOUNTAIN WAY,COMPTON,34407,661,,05/04/2012,B,B,Y,,,
A, ,12,,5421 SIERRA CAVES AV,,1,5421 SIERRA CAVES AVE,COMPTON,34413,661,,05/11/2012,B,B,Y,,,
A, ,999,,2424 MOFFITT WY,,1,2424 MOFFITT WAY,COMPTON,34409,661,,05/04/2012,B,B,Y,,,
A, ,153,,1805 FAIRVIEW RD,,1,1805 FAIRVIEW RD,COMPTON,34407,661,,05/15/2012,B,B,Y,,,
A, ,179,,7605 AVENIDA VALEDOR,,1,7605 AVENIDA VALEDOR,COMPTON,34409,661,,05/14/2012,B,B,Y,,,
A, ,112, ,4550 COFFEE RD,E,1,9970  W CHEYENNE AVE,LAS VEGAS,89129,866,,04/06/2012,B,B,Y,,,
A, ,112, ,8200 STOCKDALE HWY,D2,1,9970 W CHEYENNE AVE,LAS VEGAS,89129,866,,04/06/2012,B,B,Y,,,
A, ,112, ,7950 WHITE LN,C,1,9970  W CHEYENNE AVE,LAS VEGAS,89129,866,,04/06/2012,B,B,Y,,,
A, ,112, ,9500 BRIMHALL RD,508,1,9970 W CHEYENNE AVE,LAS VEGAS,89129,866,,04/06/2012,B,B,Y,,,
A, ,12,,12601 ANDES AV,,1,12601 ANDES AVE,COMPTON,34412,661,,04/18/2012,B,B,Y,,,
A, ,179,,5411 ROCKWELL DR,,1,5411 ROCKWELL DR,COMPTON,34408,661,,04/06/2012,B,B,Y,,,
A, ,179,,3819 LOOMING BEND DR,,1,3819 LOOMING BEND DR,COMPTON,34411,818,,04/06/2012,B,B,Y,,,
A, ,1,,9900 COMMODORE DR,,1,9900 COMMODORE DR,COMPTON,34412,661,,04/06/2012,B,B,Y,,,
A, ,12,,3008 N HALF MOON DR,,1,3008 N HALF MOON DR,COMPTON,34409,661,,06/14/2012,B,B,Y,,,
A, ,506,,3017 SEAVIEW DR,,1,3017 SEAVIEW DR,COMPTON,34412,661,,05/08/2012,B,B,Y,,,
A, ,31,,2901 MACAU ST,,1,2901  MACAU ST,COMPTON,34413,661,,04/06/2012,B,B,Y,,,
A, ,179,,5517 MUIRFIELD DR,,1,PO BOX 13578,COMPTON,34489,661,,05/10/2012,B,B,Y,,,
A, ,15,,6700 SADDLEBACK DR,,1,6700 SADDLEBACK DR,COMPTON,34409,661,,04/09/2012,B,B,Y,,,
A, ,12,,2506 BAY ST,,1,2506 BAY ST,COMPTON,34401,661,,06/14/2012,B,B,Y,,,
A, ,169,,7708 FEATHER RIVER DR,,1,7708 FEATHER RIVER DR,COMPTON,34408,661,,05/08/2012,B,B,Y,,,
A, ,99,,1804 CAMBORNE CT,,1,1804 CAMBORNE CT,COMPTON,34411,661,,04/09/2012,B,B,Y,,,
A, ,81,,13211 GIRO DR,,1,13211 GIRO DR,COMPTON,34414,661,,04/27/2012,B,B,Y,,,
A, ,31,,10911 FANGIO CT,,1,10911 FANGIO CT,COMPTON,34406,661,,04/09/2012,B,B,Y,,,
A, ,193,,5204 MAGIC AV,,1,5204 MAGIC AVE,COMPTON,34407,661,,04/09/2012,B,B,Y,,,
A, ,12,,3605 GLENRIDGE ST,,1,3605 GLENRIDGE ST,COMPTON,34406,661,,04/19/2012,B,B,Y,,,
A, ,1,,3213 COSMIC DR,,1,3213  COSMIC DR,COMPTON,34412,661,,04/25/2012,B,B,Y,,,
A, ,12,,10911 RUSTIC CREEK DR,,1,10911 RUSTIC CREEK DR,COMPTON,34412,661,,04/10/2012,B,B,Y,,,
A, ,114,,5508 MAR GRANDE DR,,1,5508 MAR GRANDE DR,COMPTON,34407,661,,08/10/2012,B,B,Y,,,
A, ,114,,210 CALDERDALE DR,,1,210 CALDERDALE DR,COMPTON,34407,661,,07/12/2012,B,B,Y,,,
A, ,114,,5200 TRABUCO CANYON DR,,1,5200 TRABUCO CANYON DR,COMPTON,34407,661,,05/30/2012,B,B,Y,,,
A, ,114,,503 MINNATREE LN,,1,503 MINNATREE LN,COMPTON,34407,661,,06/14/2012,B,B,Y,,,
A, ,114,,5404 TRABUCO CANYON DR,,1,5404 TRABUCO CANYON DR,COMPTON,34407,661,,05/04/2012,B,B,Y,,,
A, ,114,,2504 MOFFITT WAY,,1,2504 MOFFITT WAY,COMPTON,34409,661,,05/31/2012,B,B,Y,,,
A, ,114,,5916 MEADOW OAKS CT,,1,5916 MEADOW OAKS CT,COMPTON,34406,661,,05/08/2012,B,B,Y,,,
A, ,114,,10802 LARAMIE PEAK DR,,1,10802 LARAMIE PEAK DR,COMPTON,34411,661,,05/03/2012,B,B,Y,,,
A, ,114,,4502 WHITEGATE AV,,1,4502 WHITEGATE AVE,COMPTON,34413,661,,06/07/2012,B,B,Y,,,
A, ,114,,6613 CAMPHOR CT,,1,6613 CAMPHOR CT,COMPTON,34413,661,,04/17/2012,B,B,Y,,,
A, ,114,,9906 ROSEWALK ST,,1,9906 ROSEWALK ST,COMPTON,34411,661,,05/04/2012,B,B,Y,,,
A, ,12,,10413 STARLIGHT PEAK DR,,1,10413 STARLIGHT PEAK DR,COMPTON,34411,661,,05/07/2012,B,B,Y,,,
A, ,12,,2008 AVON AV,,1,2008 AVON AVE,COMPTON,34409,661,,04/11/2012,B,B,Y,,,
A, ,169, ,5251 OFFICE PARK DR,150,1,5251  OFFICE PARK DR 150,COMPTON,34409,661,,04/11/2012,B,B,Y,,,
A, ,114,,13423 BOYD LAKE DR,,1,13423 BOYD LAKE DR,COMPTON,34414,661,,04/23/2012,B,B,Y,,,
A, ,999,,707 BALDWIN FARMS DR,,1,707 BALDWIN FARMS DR,COMPTON,34407,661,,06/14/2012,B,B,Y,,,
A, ,193,,9703 BALVANERA AV,,1,9703 BALVANERA AVE,COMPTON,34412,661,,05/14/2012,B,B,Y,,,
A, ,63,,3812 AMHERST FOREST RD,,1,3812 AMHERST FOREST RD,COMPTON,34413,661,,08/15/2012,B,B,Y,,,
A, ,63,,3501 LA COSTA ST,,1,3501 LA COSTA ST,COMPTON,34406,661,,07/27/2012,B,B,Y,,,
A, ,63,,919 BANK ST,,1,919 BANK ST,COMPTON,34404,661,,05/04/2012,B,B,Y,,,
A, ,63,,5108 MAUI DR,,1,5108 MAUI DR,COMPTON,34412,661,,06/18/2012,B,B,Y,,,
A, ,179, ,3945 HUGHES LN,B,1,18324 CLARK ST 120,TARZANA,91356,661,,04/11/2012,B,B,Y,,,
A, ,63,,9912 YARNELL AV,,1,9912 YARNELL AVE,COMPTON,34412,661,,05/02/2012,B,B,Y,,,
A, ,63,,5004 DOLFIELD AVE,,1,5004 DOLFIELD AVE,COMPTON,34404,661,,08/13/2012,B,B,Y,,,
A, ,63,,5401 ONEILL CT,,1,5401 ONEILL CT,COMPTON,34407,661,,05/04/2012,B,B,Y,,,
A, ,63,,1412 BADGER PASS AV,,1,1412 BADGER PASS AVE,COMPTON,34407,818,,06/29/2012,B,B,Y,,,
A, ,114,,1600 DIMARE CT,,1,1600 DIMARE CT,COMPTON,34412,661,,07/13/2012,B,B,Y,,,
A, ,44,,504 BOBWHITE CT,,1,504 BOBWHITE CT,COMPTON,34409,661,,05/11/2012,B,B,Y,,,
A, ,179,,9909 GREY GOOSE ST,,1,8201 CAMINO MEDIA 77,COMPTON,34411,661,,04/11/2012,B,B,Y,,,
A, ,15,,6509 CANYON VIEW CT,,1,6509 CANYON VIEW CT,COMPTON,34406,661,,04/11/2012,B,B,Y,,,
A, ,162,,10016 YARNELL AV,,1,10016 YARNELL AVE,COMPTON,34412-2346,661,,05/11/2012,B,B,Y,,,
A, ,114,,10703 SPIRIT FALLS CT,,1,10703 SPIRIT FALLS CT,COMPTON,34412,661,,05/18/2012,B,B,Y,,,
A, ,114,,5106 EL PALACIO DR,,1,5106 EL PALACIO DR,COMPTON,34407,661,,07/05/2012,B,B,Y,,,
A, ,12,,3923 PARK VIEW DR,,1,3923 PARK VIEW DR,COMPTON,34411,661,,05/10/2012,B,B,Y,,,
A, ,114,,2202 BRAZIL AV,,1,2202 BRAZIL AVE,COMPTON,34413,661,,06/20/2012,B,B,Y,,,
A, ,114,,4710 STEEPLECHASE DR,,1,4710 STEEPLECHASE DR,COMPTON,34412,661,,05/31/2012,B,B,Y,,,
A, ,114,,10718 BEAVER CREEK DR,,1,10718 BEAVER CREEK DR,COMPTON,34412,661,,05/24/2012,B,B,Y,,,
A, ,114,,2400 SAN MARINO DR,,1,2400 SAN MARINO DR,COMPTON,34409,661,,05/01/2012,B,B,Y,,,
A, ,114,,616 BUTTE ST,,1,616 BUTTE ST,COMPTON,34405,661,,06/13/2012,B,B,Y,,,
A, ,114,,6203 BAGUETTE AV,,1,6203 BAGUETTE AVE,COMPTON,34413,760,,06/01/2012,B,B,Y,,,
A, ,114,,5511 COBURN RIDGE CT,,1,5511 COBURN RIDGE CT,COMPTON,34413-5688,661,,06/06/2012,B,B,Y,,,
A, ,153, ,5131 OFFICE PARK DR,,1,403 STONE CROSS DR,COMPTON,34412,661,,04/11/2012,B,B,Y,,,
A, ,99,,1822 BANK ST,,1,1822 BANK ST,COMPTON,34404,661,,04/11/2012,B,B,Y,,,
A, ,114,,6004 LINDBROOK WY,,1,6004 LINDBROOK WAY,COMPTON,34409,805,,07/05/2012,B,B,Y,,,
A, ,114,,12505 MEZZADRO AV,,1,12505 MEZZADRO AVE,COMPTON,34412-6869,661,,06/18/2012,B,B,Y,,,
A, ,114,,930 BANK ST,,1,930 BANK ST,COMPTON,34404,661,,05/25/2012,B,B,Y,,,
A, ,114,,708 NEW ZEALAND DR,,1,708 NEW ZEALAND DR,COMPTON,34407,661,,07/23/2012,B,B,Y,,,
